Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205459,WALLACE,THOMAS,T,32,,04/08/1918,,Driver,Canadian Field Artillery,,10th Bde.,,Canadian,'213259',France,LONGUEAU BRITISH CEMETERY,II. B. 6.,"Son of Michael Matthew and Ann Wallace, of London, England."
205460,WARMINGTON,CHARLES RODNEY,C R,25,,08/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439929',France,LONGUEAU BRITISH CEMETERY,III. A. 6.,"Son of Harry and Mary Warmington, of 119, West St., Chatham, Ontario."
205461,WEESE,MILTON EDWARD,M E,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636088',France,LONGUEAU BRITISH CEMETERY,II. C. 5.,"Husband of Sadie Weese, of 60, Holland Park Avenue, Toronto, Ontario."
205462,WHISSEL,,J,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,4th Bn.,,Canadian,'438093',France,LONGUEAU BRITISH CEMETERY,III. E. 16.,
205463,WHITING,GEORGE ARTHUR,G A,20,Military Medal and Bar,25/04/1918,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'200269',France,LONGUEAU BRITISH CEMETERY,I. C. 12.,"Brother of Mrs. P. E. Sutton, of 57, Alan Rd., Ipswich. Native of Ipswich."
205464,WILLIAMS,FREDERICK OLIVER,F O,21,,17/07/1918,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6430',France,LONGUEAU BRITISH CEMETERY,II. B. 10.,"Son of Oliver S. and Emily Williams, of ""Redcourt,"" Scoresby, Victoria, Australia."
205465,WILLOUGHBY,ALFRED,A,0,,27/05/1918,,Driver,Australian Army Service Corps,,3rd Div. Train,,Australian,'12414',France,LONGUEAU BRITISH CEMETERY,I. D. 2.,
205466,WILSON,HAROLD GEORGE,H G,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3928',France,LONGUEAU BRITISH CEMETERY,I. C. 5.,
205467,WITHERS,,J H,25,,25/04/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'32963',France,LONGUEAU BRITISH CEMETERY,I. C. 11.,"Son of Henry Withers, of 291, Ford Lane, Stocksbridge, Sheffield."
205468,WOODS,RICHARD CHARLES,R C,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6909A',France,LONGUEAU BRITISH CEMETERY,IV. A. 6.,
205469,WYETT,KEITH LANCELOT,K L,22,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'776',France,LONGUEAU BRITISH CEMETERY,I. E. 2.,"Son of George Pragster Wyett and Hannah Louisa Wyett, of Kardella St., East Malvern, Victoria, Australia. Native of Beaconsfield, Tasmania."
205374,JOHNSON,JAMES WILLIAM,J W,37,,10/08/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178051',France,LONGUEAU BRITISH CEMETERY,III. E. 11.,"Son of James and Emily Johnson, of 20, Venue St., Poplar, London, England."
205376,JONES,ELMER WATSON,E W,44,Distinguished Service Order and Bar,08/08/1918,,Lieutenant Colonel,Canadian Infantry,,21st Bn.,,Canadian,'',France,LONGUEAU BRITISH CEMETERY,III. B. 1.,"Son of David B. Jones and Matilda Jones, of Brockville; husband of Isobel Stamford Jones, of Devonshire Apartments, Brockville, Ontario."
205377,KEITEL,JOHN ALEXANDER,J A,25,,09/08/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'1063093',France,LONGUEAU BRITISH CEMETERY,III. D. 10.,"Son of Alexander Keitel, of Lang, Ontario. Native of Otonabee."
205378,KELLAND,FREDERICK JOHN,F J,27,,08/08/1918,,Sergeant,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'400629',France,LONGUEAU BRITISH CEMETERY,III. E. 7.,"Youngest son of Robert G. and Elizabeth A. Kelland, of 23, Kensington Avenue, London, Ontario. Born at Exeter, Ontario. Served 3 years. Educated at Empress Avenue School and St. George's S. School."
205305,BRUNO,ALBERT,A,20,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1087309',France,LONGUEAU BRITISH CEMETERY,I. A. 6.,Son of Joseph and Malvina Gagnon.
205311,CHAPMAN,,W,0,,08/08/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201761',France,LONGUEAU BRITISH CEMETERY,III. E. 5.,
205319,CYR,,G,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1031010',France,LONGUEAU BRITISH CEMETERY,III. E. 9.,
205324,DIAMOND,FRANCIS MICHAEL,F M,0,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'772',France,LONGUEAU BRITISH CEMETERY,I. C. 6.,
205342,GILHESPY,ROBERT,R,0,,29/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4707',France,LONGUEAU BRITISH CEMETERY,I. F. 5.,
205282,ALLEN,VICTOR GEORGE,V G,24,,09/08/1918,,Private,Bedfordshire Yeomanry,,,,United Kingdom,'30379',France,LONGUEAU BRITISH CEMETERY,III. B. 3.,"Son of George and Mary Allen, of 75, Rosebery Rd., Auburn, Melbourne, Australia; husband of Amy Priscilla Allen, of Primrose Cottage, Upper West St., Dunstable, Beds."
205283,ALLISON,ANDREW MITCHELL,A M,0,,26/06/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'6601',France,LONGUEAU BRITISH CEMETERY,I. F. 2.,"Son of Andrew and Bridget Allison, of 47, Davies St., Surry Hills, New South Wales. Native of Newcastle, New South Wales."
205284,ANDERSON,WILFRED LAURIER,W L,21,,08/08/1918,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'283014',France,LONGUEAU BRITISH CEMETERY,III. D. 5.,"Son of Mrs. L. R. Anderson, of Avonport, King's Co., Nova Scotia, and the late James Anderson."
205285,ANDREWS,LEONARD SIDNEY,L S,21,,24/04/1918,,Rifleman,London Regiment (Finsbury Rifles),,2nd/11th Bn.,attd. 175th Light Trench Mortar Bty.,United Kingdom,'451946',France,LONGUEAU BRITISH CEMETERY,I. C. 10.,"Son of William Thomas and Sarah Andrews, of Bayswater, London."
205286,AULD,ERNEST WILLIAM,E W,20,,07/08/1918,,Lieutenant,Canadian Engineers,,3rd Div. Signals,,Canadian,'',France,LONGUEAU BRITISH CEMETERY,II. E. 6.,"Son of Mrs. Margaret A. Pomeroy, of 12, Brighton Rd., Charlottetown, Prince Edward Island."
205287,AXON,,L,0,,25/03/1919,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'170221',France,LONGUEAU BRITISH CEMETERY,IV. A. 16.,
205288,BANNON,JOHN,J,0,,07/08/1918,,Gunner,Australian Field Artillery,,6th Bty. 2nd Bde.,,Australian,'27163',France,LONGUEAU BRITISH CEMETERY,IV. A. 13.,
205295,BIETH,,J H,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093428',France,LONGUEAU BRITISH CEMETERY,I. A. 5.,
205299,BRABANT,,A,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3320437',France,LONGUEAU BRITISH CEMETERY,I. A. 7.,
205301,BRIGGS,JAMES,J,0,,19/06/1918,,Sapper,Royal Engineers,,172nd Tunnelling Coy.,,United Kingdom,'156049',France,LONGUEAU BRITISH CEMETERY,I. F. 1.,
205289,BARKER,WILLIAM BERTIE,W B,23,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3754',France,LONGUEAU BRITISH CEMETERY,II. A. 4.,"Son of Frederick Josiah and Charlotte Barker, of 30, Broadmeadow Rd., Broadmeadow, New South Wales. Native of Newcastle, New South Wales."
205290,BARRATT,GEORGE ALBERT,G A,40,,08/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'405001',France,LONGUEAU BRITISH CEMETERY,III. B. 13.,Son of George Barratt and his wife Esther Le Pont.
205291,BASTOW,CHARLES PERCIVAL,C P,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3689',France,LONGUEAU BRITISH CEMETERY,I. A. 8.,"Son of George Frederick and Ellen Rose Bastow, of 20, Eades Place, West Melbourne, Victoria, Australia. Native of Richmond, Victoria."
205292,BELANGER,PATRICK THOMAS,P T,24,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3320178',France,LONGUEAU BRITISH CEMETERY,I. A. 4.,"Son of Mr. and Mrs. Samuel Belanger, of Bourget, Russell Co., Ontario; husband of Ellen Belanger, of 140, Nepean St., Ottawa, Ontario."
205293,BENNETT,HENRY AMOS,H A,26,,23/04/1918,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472071',France,LONGUEAU BRITISH CEMETERY,I. C. 15.,"Husband of Mrs. B. A. Dade (formerly Bennett), of 11, Volis, Taunton."
205294,BENNETT,,W,26,,01/08/1918,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'330052',France,LONGUEAU BRITISH CEMETERY,II. C. 2.,"Son of Alfred and Ellen Bennett, of 44, Fore St., Callington, Cornwall; brother of Maude Bond (formerly Bennett)."
205296,BOLAS,,T R C,26,,09/08/1918,,Driver,Army Service Corps,,3rd Cav. Res. Park,,United Kingdom,'T/328772',France,LONGUEAU BRITISH CEMETERY,III. E. 1.,Son of Thomas and Mary Bridget Bolas.
205297,BLACK,FREDRICK SAMUEL,F S,23,,04/08/1918,,Driver,Canadian Field Artillery,,13th Bde.,,Canadian,'321887',France,LONGUEAU BRITISH CEMETERY,II. D. 5.,"Son of Samuel and Elizabeth Black, of 228, Dufferin St., Toronto."
205298,BLACKMAN,LEONARD CHARLES,L C,29,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5559',France,LONGUEAU BRITISH CEMETERY,II. A. 5.,"Son of John and Emma Blackman, of King's Hill Dairy, Hoo, Rochester, England."
205300,BRAKE,DENNIS,D,30,,01/08/1918,,Bombardier,Royal Field Artillery,,23rd Bde. Ammunition Col.,,United Kingdom,'81614',France,LONGUEAU BRITISH CEMETERY,II. B. 11.,"Son of Dennis and Nellie Brake; husband of Alice Brake, of 17, Seal St., Easton Rd., Bristol."
205303,BROUGH,THOMAS MYATT,T M,0,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'4558',France,LONGUEAU BRITISH CEMETERY,II. B. 5.,"Son of Thomas and Ellen Brough, of Lambton Rd., New Lambton, New South Wales. Native of Australia."
205304,BROWN,JAMES,J,27,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'663139',France,LONGUEAU BRITISH CEMETERY,I. A. 3.,"Foster son of James and Cecilia Jeal, of 12, Duke St., Oswestry, England. Native of Essex."
205306,BUDD,JAMES HENRY,J H,33,,01/08/1918,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'279735',France,LONGUEAU BRITISH CEMETERY,II. C. 1.,"Son of Henry James and Ann Budd, of Barrning, Maidstone; husband of Dora Budd, of 94, Bartlett St., Caerphilly, Cardiff."
205322,DAY,HENRY JOHN,H J,30,,20/04/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423437',France,LONGUEAU BRITISH CEMETERY,I. B. 6.,"Son of William and Mary Ann Day, of 3, Forest View, Leytonstone, Essex."
205309,CARRAILL,ALEXANDER LAWRENCE,A L,0,,08/08/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'1948',France,LONGUEAU BRITISH CEMETERY,II. E. 1.,"Son of James and Margaret A. Carraill, of 53, Regent St., Kensington, South Australia. Native of Tongkillo, South Australia."
205310,CHALMERS,JAMES,J,0,,29/06/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5',France,LONGUEAU BRITISH CEMETERY,II. A. 10.,"Son of David and Mary Chalmers, of Rocky Point Rd., Kogarah, New South Wales. Native of Koolunga, South Australia."
205314,COLLINS,CHARLES HUGH,C H,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'854',France,LONGUEAU BRITISH CEMETERY,IV. A. 3.,"Son of Charles Vincent Collins and Alice Millar Collins. Native of Gisborne, Victoria, Australia."
205315,COOMBS,STANLEY SHEPLEY,S S,0,,28/05/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1785',France,LONGUEAU BRITISH CEMETERY,I. D. 3.,"Son of William Green Goombs and Martha Coombs, of 33, Marlborough St., Unley, South Australia."
205316,CROWLEY,CLIVE STANLEY,C S,27,Distinguished Conduct Medal,25/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'',France,LONGUEAU BRITISH CEMETERY,I. F. 3.,"Son of John Crowley, of Cobbedah Station, Barraba, New South Wales."
205317,CUNNINGHAM,JAMES,J,28,,18/06/1918,,Private,Seaforth Highlanders,Labour Corps,4th Labour Coy.,transf. to (8492) 15th Coy.,United Kingdom,'S/20584',France,LONGUEAU BRITISH CEMETERY,I. F. 6.,"Son of Robert and Annie Cunningham, of Main St., Strathkinnes, St. Andrews, Fife."
205318,CUNNINGTON,THOMAS,T,34,,09/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'394',France,LONGUEAU BRITISH CEMETERY,I. E. 3.,"Son of Thomas Sidnall Cunnington and Bridget Cunnington; husband of Ethel Florence Cunnington, of 4, Essex St., City, Sydney, New South Wales. Native of Wellington, New South Wales."
205320,DAVIDSON,WILLIAM DUNLOP,W D,19,,30/05/1918,,Second Lieutenant,Royal Air Force,,48th Sqdn.,,United Kingdom,'',France,LONGUEAU BRITISH CEMETERY,IV. B. 1.,"Son of William and Bessie Thomasina Davidson, of Greenfield House, Shettleston, Glasgow. Born at East Dulwich, London."
205321,DAVIES,ERNEST,E,24,,26/07/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1508',France,LONGUEAU BRITISH CEMETERY,II. B. 7.,"Son of John and Elizabeth Davies, of Albert St., Sebastopol South, Ballarat, Victoria, Australia."
205307,BURNELL,WILLIAM JOHN,W J,25,,04/08/1918,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'37314',France,LONGUEAU BRITISH CEMETERY,IV. A. 12.,"Son of Patrick and Mary Burnell, of Lemon Lane, North Ipswich, Queensland. Native of Ipswich."
205308,CARL,WILLIAM T.,W T,19,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'639810',France,LONGUEAU BRITISH CEMETERY,II. D. 8.,"Son of Nathaniel A. and Margaret Clark Carl, of Plum Hollow, Ontario."
205355,HALL,,J,22,,14/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19776',France,LONGUEAU BRITISH CEMETERY,IV. B. 8.,"Son of Thomas and Elizabeth Hall, of 16, Lincoln Terrace, Beckett St., Leeds."
205356,HAMBIDGE,GEORGE RUSSELL,G R,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3689',France,LONGUEAU BRITISH CEMETERY,III. A. 12.,"Son of Henry Arthur and Elizabeth Mary Hambidge, of Harvey St., Woodville Park, Kilkenny, South Australia. Native of Adelaide."
205357,HAMILTON,WILLIAM,W,47,,03/05/1918,,Private,Gordon Highlanders,Labour Corps,,transf. to (444803) 28th Coy.,United Kingdom,'7017',France,LONGUEAU BRITISH CEMETERY,I. C. 4.,"Husband of Agnes Hamilton of 38, Second Avenue, Kilbowie Hill, Clydebank, Glasgow."
205358,HARDY,WILLIAM,W,20,,22/04/1918,,Private,London Regiment,,H.Q. Coy. 2nd/10th Bn.,,United Kingdom,'421896',France,LONGUEAU BRITISH CEMETERY,I. C. 17.,"Son of Nelson and Amelia Christian Hardy, of 90, Dunstan's Rd., East Dulwich, London."
205359,HARRIS,BENJAMIN CONNEL,B C,0,,16/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2585',France,LONGUEAU BRITISH CEMETERY,I. F. 7.,"Son of William and Ellen Jane Harris, of ""Risca,"" Whitton St., Wallsend, Newcastle, New South Wales."
205360,HEALING,,L,0,,24/04/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn. ,United Kingdom,'S/36432',France,LONGUEAU BRITISH CEMETERY,I. B. 2.,
205361,HEDGER,SYDNEY GEORGE,S G,33,,01/08/1918,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'154971',France,LONGUEAU BRITISH CEMETERY,II. C. 4.,"Son of Lucy Hedger, of 30, South St., Hyde Park, Doncaster, and the late George Hedger; husband of Lucy Annie Hedger, of 30, South St., Hyde Park, Doncaster."
205362,HETHERINGTON,ALBERT,A,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'440',France,LONGUEAU BRITISH CEMETERY,I. A. 11.,Son of William and Tane Hetherington.
205363,HICKS,FREDERICK THOMAS,F T,24,,25/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'30923',France,LONGUEAU BRITISH CEMETERY,I. C. 8.,"Foster son of Mrs. Ann Lungley, of Wigborough Rd., Peldon, Colchester."
205364,HILL,,J,0,,24/04/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201027',France,LONGUEAU BRITISH CEMETERY,I. B. 4.,
205365,HILL,,T,0,,18/04/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'46607',France,LONGUEAU BRITISH CEMETERY,I. B. 7.,
205366,HOLLINGSWORTH,,A,0,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'663291',France,LONGUEAU BRITISH CEMETERY,II. D. 1.,
205323,DEWSON,RICHARD WILLIAM,R W,38,"Military Cross, Distinguished Conduct Medal",27/05/1918,,Captain,Australian Army Service Corps,,3rd Div. Train,,Australian,'',France,LONGUEAU BRITISH CEMETERY,I. D. 4.,"Husband of Margaret Dewson, of 54, Sandy Lane, Skelmersdale, Ormskirk, Lancs."
205325,DILLEY,,W J,19,,22/10/1916,,Lance Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/677',France,LONGUEAU BRITISH CEMETERY,IV. B. 17.,"Son of Mr. W. J. Dilley, of 2, Stowe House, North End, Hampstead, London."
205326,DOCKER,GEORGE,G,39,,01/06/1919,,Lance Corporal,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'165399',France,LONGUEAU BRITISH CEMETERY,IV. A. 8.,"Son of the Rev. Frederick Docker and Martha Docker; husband of M. A. Ethel Docker, of 37, Penwortham Rd., Streatham, London."
205327,DOXSEE,ARTHUR EDWARD,A E,22,,09/08/1918,,Private,Canadian Infantry,Canadian Infantry,58th Bn.,formerly 159th Bn. ,Canadian,'648257',France,LONGUEAU BRITISH CEMETERY,III. B. 11.,"Son of Robert A. and Mary E. Doxsee, of North Bay, Ontario."
205328,DREYER,NORMAN LOCKHART,N L,0,Distinguished Service Order,06/08/1918,,Major,Australian Field Artillery,,114th Howitzer Bty. 14th Bde.,,Australian,'',France,LONGUEAU BRITISH CEMETERY,IV. A. 14.,"Son of Herbert Clifford Dreyer and Helen Dreyer, of Holt House, 56, York St., Sydney. Native of Bathurst, New South Wales."
205329,DURANCE,GEORGE HENRY,G H,37,,08/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'1018527',France,LONGUEAU BRITISH CEMETERY,III. A. 5.,"Son of James and Elizabeth Durance, of Maynard Rd., Leicester, England."
205330,EMERY,WILLIAM ROBERT,W R,25,,09/08/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'9009',France,LONGUEAU BRITISH CEMETERY,III. B. 4.,"Son of Mr. W. and Mrs. L. Emery, of 21, Rolls St., Canton, Cardiff."
205331,EVANS,ALWYN MORRIS,A M,31,,31/05/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'56822',France,LONGUEAU BRITISH CEMETERY,I. E. 9.,"Son of Morris John Evans and Mary Stewart, his wife, of 7, Downes St., Brunswick North, Victoria, Australia. Native of Melbourne."
205332,EVANS,FREDERICK,F,0,,09/08/1918,,Lance Serjeant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'46513',France,LONGUEAU BRITISH CEMETERY,III. B. 5.,"Son of John and Lydia Evans, of 5, John St., Rogerstone, Newport; husband of Kathleen May Evans, of Ebenezer Terrace, Bassaleg, Newport, Mon."
205333,FALLON,,M J,29,,07/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'141668',France,LONGUEAU BRITISH CEMETERY,II. E. 4.,"Son of Mrs. John Fallon, of Whitby, Ontario."
205334,FANNING,MICHAEL HENRY,M H,36,,07/06/1918,,Private,Army Service Corps,Royal Field Artillery,Mechanical Transport,attd. 14th Bde,United Kingdom,'CMT/3400',France,LONGUEAU BRITISH CEMETERY,I. E. 4.,"Husband of H. E. M. Fanning, of 9, Torbay St., Kentish Town, London."
205335,FARRELL,WILLIAM,W,0,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7157',France,LONGUEAU BRITISH CEMETERY,II. A. 7.,"Son of Peter and Mary Barker Farrell, of Austinmer, New South Wales. Native of Fife, Scotland."
205336,FULTON,CHARLES HEDLEY,C H,19,,08/08/1918,,Private,Royal Canadian Regiment,,"""A"" Coy.",,Canadian,'479059',France,LONGUEAU BRITISH CEMETERY,III. E. 2.,"Son of Charles Edward and Rosanna Margaret Fulton, of Bass River, Colchester Co., Nova Scotia."
205337,GAINES,BENJAMIN,B,32,,08/08/1918,,Sapper,Canadian Engineers,,1st Tunnelling Coy.,,Canadian,'829389',France,LONGUEAU BRITISH CEMETERY,III. D. 4.,"Husband of Laura Gaines, of 83, Hall Lane Cottages, Thornhill, Dewsbury, England."
205338,GALLANT,,A P,0,,08/08/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712087',France,LONGUEAU BRITISH CEMETERY,III. D. 3.,"Son of Prosper L. and Sophie Gallant, of Abram's Village, Prince Edward Island."
205339,GEDDES,JAMES COWIE,J C,34,,15/06/1918,,Sapper,Australian Engineers,,11th Field Coy.,,Australian,'16466',France,LONGUEAU BRITISH CEMETERY,I. F. 8.,"Son of John and Elizabeth Geddes, of 131, Cumberland St., Port Arthur, Ontario, Canada. Native of Aberdeen, Scotland."
205340,GEORGE,REGINALD LOUIE,R L,31,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'3440',France,LONGUEAU BRITISH CEMETERY,I. E. 1.,"Son of Richard and Millie George; husband of Theresa George, of 16, Church St., East Brunswick, Victoria, Australia."
205341,GIDDY,CHARLES,C,0,,08/08/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'226091',France,LONGUEAU BRITISH CEMETERY,III. D. 9.,"Husband of D. E. Henderson (formerly Giddy), of Leamington, Ontario."
205344,GLEDHILL,,J,0,,04/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 107th Bde.",,United Kingdom,'39733',France,LONGUEAU BRITISH CEMETERY,IV. A. 17.,
205348,GRAHAM,,A,0,,08/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246818',France,LONGUEAU BRITISH CEMETERY,III. E. 10.,
205352,GRIFFITHS,BERNARD,B,0,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'7011',France,LONGUEAU BRITISH CEMETERY,II. A. 6.,
205343,GINGER,BERT,B,24,Meritorious Service Medal,01/08/1918,,Gunner,Royal Garrison Artillery,,40th Siege Bty.,,United Kingdom,'42854',France,LONGUEAU BRITISH CEMETERY,II. C. 3.,"Son of James and Sarah Ann Ginger, of 25, Hessel Rd., West Ealing, London."
205345,GOLLEDGE,CECIL GEORGE,C G,24,,06/08/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'633268',France,LONGUEAU BRITISH CEMETERY,II. D. 3.,"Son of Walter and Emily Golledge, of 52, South St., Gosport, Hants., England."
205346,GORHAM,WILLIAM,W,27,,18/04/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'225568',France,LONGUEAU BRITISH CEMETERY,I. B. 11.,"Son of Samuel and Fanny Gorham, of Water End, Yaxley, Hunts."
205347,GOULD,EDWARD HENRY,E H,22,,29/05/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4809',France,LONGUEAU BRITISH CEMETERY,I. D. 1.,"Son of Edward Henry Christopher Marks Gould and Margaret Saisan Gould, of 69, Moore St., South Yarra, Victoria, Australia. Native of Co. Kildare, Ireland."
205349,GRAHAM,JUSTIN,J,19,,28/05/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7115',France,LONGUEAU BRITISH CEMETERY,I. D. 5.,"Son of James and Sophia Graham, of Retrieve, Cambridge, Jamaica."
