Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
459849,BRAITHWAITE,SYDNEY THOMAS,S T,20,,22/10/1917,,Private,Australian Pioneers,,4th,,Australian,'2085A',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 9.,"Son of Thomas and Mary Ann Braithwaite. Born at Yeppoon, Queensland."
459850,BRIAN,HERBERT CECIL,H C,19,,30/07/1915,,Lance Corporal,Rifle Brigade,,"""B"" Coy. 8th Bn.",,United Kingdom,'B/2860',Belgium,BIRR CROSS ROADS CEMETERY,I. AA. 5.,"Son of Mrs. Annie Marie Davies (formerly Brian), of 91, Church Rd., Upper Norwood, London, and the late Eugene Owen Brian. Born at Croydon."
459851,BRITTEN,JOSEPH,J,25,,06/10/1917,,Driver,Australian Field Artillery,,5th Div. Ammunition Col.,,Australian,'4068A',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 10.,"Son of John and Emma Britten. Born at Bega, New South Wales."
459852,BROADLEY,,F,0,,28/09/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'201188',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 3.,
459853,BROWN,ARCHIBALD GIBSON,A G,0,,25/05/1915,,Captain,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,V. A. 6.,
459857,BRUCE,,M R,0,,22/08/1917,,Second Lieutenant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 15.,
459854,BROWN,CHARLES ARTHUR,C A,36,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 113th Army Bde.",,United Kingdom,'208037',Belgium,BIRR CROSS ROADS CEMETERY,II. E. 24.,"Son of William Brown, of Wandsworth; husband of Sarah Jane Brown, of 44, Dalby Rd., East Hill, Wandsworth, London."
459855,BROWN,,F W J,21,,12/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'73212',Belgium,BIRR CROSS ROADS CEMETERY,I. H. 1.,"Son of Frederick and Harriet Brown, of 5, Worcester St., Wapping, London."
459856,BROWN,,H,32,,11/08/1917,,Lance Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39519',Belgium,BIRR CROSS ROADS CEMETERY,III. E. 9.,"Son of William John and Harriet Brown, of 21, Birch Lane, Longsight, Manchester."
459859,BUCKELL,HARRY THOMAS,H T,19,,01/09/1915,,Acting Bombardier,Royal Field Artillery,,130th Bty.,,United Kingdom,'75981',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 9.,"Son of William and Charlotte Buckell, of 86, Cornfield Rd., Reigate, Surrey."
459860,BURCH,CHARLES FREDERICK,C F,21,,04/10/1917,,Gunner,Royal Garrison Artillery,,253rd Siege Bty.,,United Kingdom,'132620',Belgium,BIRR CROSS ROADS CEMETERY,I. C. 5.,"Son of the late Jacob Frederick Burch and of Anne Burch, of 9, Lumley Square, Hartlepool."
459861,BURDETT,,F,31,,12/10/1917,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'153381',Belgium,BIRR CROSS ROADS CEMETERY,IV. B. 14.,"Son of W. and E. Burdett, of Spixworth, Norwich; husband of Laura M. Burdett, of 4, Church St., Northrepps, Norwich."
459864,BURNS,,J,0,,01/04/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'36828',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 34.,
459865,BURNS,,W,0,,28/09/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28506',Belgium,BIRR CROSS ROADS CEMETERY,II. A. 8.,
459866,BURT,ARTHUR THOMAS,A T,19,,21/10/1917,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'173994',Belgium,BIRR CROSS ROADS CEMETERY,IV. D. 8.,"Son of Samuel and Mary Jane Burt, of 9, Fanthorpe St., Putney, London."
459867,BURTOFT,THOMAS GEORGE,T G,26,,01/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16062',Belgium,BIRR CROSS ROADS CEMETERY,Sp. Mem. 3.,"Son of Herbert and Isabella Burtoft, late of Usworth, Co. Durham; husband of Elizabeth Kitwood (formerly Burtoft), of 364, South Eldon St., Tyne Dock, South Shields."
459871,CAIN,THOMAS FRANCIS,T F,19,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6472',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 27.,"Son of Thomas Richard and Alice Mary Cain, of 26, Harold St., Shepparton, Victoria, Australia."
459872,CAMERON,McRAE CUMBERLAND,M C,27,,10/09/1917,,Second Lieutenant,New Zealand Rifle Brigade,,"""A"" Coy. 1st Bn. 3rd",,New Zealand,'13689',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 14.,"Son of Duncan and Elizabeth Cameron, of Wanganui; husband of Maisie E. Cameron, of Castlecliff, Wanganui, New Zealand."
459891,CODY,,B,0,,25/08/1917,,Private,Machine Gun Corps (Infantry),,70th Coy.,,United Kingdom,'11130',Belgium,BIRR CROSS ROADS CEMETERY,III. D. 8.,
459892,COLBECK,,C B,0,,01/08/1917,,Corporal,Royal Engineers,,235th Army Troops Coy.,,United Kingdom,'131700',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 5.,
459895,COLLIER,OWEN AMBROSE,O A,0,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3244A',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 10.,
459938,EDWARDS,ALFRED LAWRENCE,A L,23,Military Medal,04/09/1917,,Corporal,Australian Field Artillery,,14th Bde.,,Australian,'1961',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 11.,"Son of Arthur Henry and Evelyn Edwards of 206, Young St., North Unley, South Australia."
459939,EILOLA,RICHARD AUGUST,R A,0,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2160',Belgium,BIRR CROSS ROADS CEMETERY,I. F. 17.,
459940,ELLIS,,G,39,,05/09/1917,,Sapper,Royal Engineers,,212th Field Coy.,,United Kingdom,'556568',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 5.,"Husband of Eleanor Ellis, of 99, Ivy Cottage, Lunners Hill, Crawley, Sussex."
459941,ELLIS,,J,0,,20/09/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'203153',Belgium,BIRR CROSS ROADS CEMETERY,II. C. 20.,
459942,EMBLETON,,B J,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/205484',Belgium,BIRR CROSS ROADS CEMETERY,I. G. 31.,
459943,EVANS,,T S,24,,21/10/1917,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'173884',Belgium,BIRR CROSS ROADS CEMETERY,IV. E. 7.,"Son of David and Mary Evans, of 90, Wind St., Ammanford, Carmarthenshire."
459944,FARRELL,PATRICK,P,30,,10/05/1915,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5263',Belgium,BIRR CROSS ROADS CEMETERY,I. J. 15.,"Son of Mrs. Emily Farrell, of 4, Lower Gardiner St., Dublin."
459945,FEARN,ARTHUR,A,19,,02/05/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'117249',Belgium,BIRR CROSS ROADS CEMETERY,III. B. 2.,"Son of Hamlet and Sarah Ann Fearn, of Dodworth, Barnsley."
459946,FINGLETON,,P,27,,14/08/1915,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'6837',Belgium,BIRR CROSS ROADS CEMETERY,Union St. Graveyard No. 1 Cem. Mem. 11.,"Son of James and Anne Fingleton, of O'Moore St., Mountmellick, Queen's Co."
459947,FISHER,WILLIAM HENRY,W H,20,,02/10/1917,,Private,Manchester Regiment,Labour Corps,10th Bn.,transf. to (378604) 8th Coy.,United Kingdom,'5241',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 13.,"Son of James and Sarah Ann Fisher, of 1, Albany St., Oldham."
459948,FISHPOOL,ALFRED,A,21,,22/07/1917,,Pioneer,Royal Engineers,,No. 3 Special Coy.,,United Kingdom,'130738',Belgium,BIRR CROSS ROADS CEMETERY,III. A. 27.,"Son of Thomas William and Mary Jane Fishpool, of 46, Percy St., Bootle, Liverpool."
459949,FITZPATRICK,PATRICK FRANCIS,P F,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5674',Belgium,BIRR CROSS ROADS CEMETERY,III. C. 22.,"Son of Michael and Catherine Fitzpatrick, of 31, Foster St., Leichhardt, New South Wales."
459950,FLETCHER,WILLIAM CHARLES,W C,0,,08/08/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7296',Belgium,BIRR CROSS ROADS CEMETERY,II. B. 16.,
459951,FLOWER,,W F,0,,04/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7608',Belgium,BIRR CROSS ROADS CEMETERY,I. A. 29.,
459953,FOX,,J,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8704',Belgium,BIRR CROSS ROADS CEMETERY,I. AA. 17.,
459954,FOX,,S T,0,,21/09/1917,,Second Lieutenant,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'',Belgium,BIRR CROSS ROADS CEMETERY,I. E. 20.,
