Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062557,HENNESSY,JAMES,J,0,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718887',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 13.,
2062531,GREGORY,THOMAS WILLIAM,T W,28,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116258',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 5.,
2062532,GRICE,RICHARD HENRY,R H,26,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4035855',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 11.,
2062533,GRIFFIN,THOMAS HENRY,T H,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5121013',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 14.,
2062817,SIMPSON,EDWARD GEORGE,E G,27,,09/08/1944,,Guardsman,Coldstream Guards,Grenadier Guards,1st Bn.,attd. 2nd Bn.,United Kingdom,'2665067',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 15.,
2062818,SKINNER,ARTHUR CHARLES,A C,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5782817',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 3.,
2062674,McMANUS,DANIEL,D,27,,03/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2719972',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 8.,
2062338,BEGGS,DAVID,D,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14563892',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 7.,"Son of Martha Beggs; nephew of David Beggs, of Blantyre, Lanarkshire."
2062339,BELL,LEONARD,L,26,,07/08/1944,,Bombardier,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'935118',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 12.,"Son of Arthur and Nellie Bell; husband of Vera Anne Bell, of Erdington, Birmingham."
2062341,BENNELL,THOMAS WILLIAM,T W,22,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915788',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 5.,"Son of William and Ellen Bennell, of Abergavenny, Monmouthshire."
2062342,BENNETT,ANDREW,A,26,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3316192',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 7.,"Son of Andrew and Mary Bennett, of Maryhill, Glasgow."
2062343,BICK,ARTHUR ALBERT DAVID,A A D,30,,04/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2662672',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 14.,"Son of Arthur Enos Bick and Maria Bick, of Teddington, Middlesex; husband of Elsie Bessie Bick, of Teddington."
2062344,BICKLEY,JAMES,J,25,,02/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035613',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 8.,"Son of Charles and Ellen Bickley, of Malpas, Cheshire."
2062346,BLACKALL,ALFRED,A,36,,06/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5377678',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 6.,"Son of Thomas and Nancy Blackall; husband of Evelyn May Blackall, of North Leigh, Witney, Oxfordshire."
2062347,BLACKBURN,WILFRED,W,38,,08/08/1944,,Gunner,Royal Artillery,,63 Medium Regt.,,United Kingdom,'1802117',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 15.,"Son of Joe and Mary Ann Blackburn, of Lockwood, Huddersfield."
2062348,BLAIR,JOHN,J,27,,15/08/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344134',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 2.,"Foster-son of Mr. I. Blair, of Great Burdon, Co. Durham."
2062350,BLEWETT,DONALD,D,24,,13/08/1944,,Lieutenant,Royal Norfolk Regiment,,,,United Kingdom,'179126',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 9.,"Son of Percy and May Hollingshead Blewett; husband of Patricia Esta Blewett, of Winchmore Hill, Middlesex."
2062351,BLOWER,SIDNEY HAROLD,S H,0,,05/08/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2117325',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 6.,"Husband of Minnie Blower, of Wolverhampton."
2062352,BODDY,STANLEY HUGH,S H,0,,30/07/1944,,Captain,The Queen's Royal Regiment (West Surrey),King's Shropshire Light Infantry,,seconded to 1st Bn. The Herefordshire Regt.,United Kingdom,'243033',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 3.,
2062353,BOLAND,LIONAL ALBERT,L A,23,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'5347756',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Michael Francis and Violet Fanny Boland, of Bicester, Oxfordshire. His brother Michael Patrick also died on service."
2062354,BOOKER,JOSEPH EDWARD,J E,21,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2155782',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 11.,"Son of Mary Ann Booker, of Caldmore, Walsall, Staffordshire."
2062355,BOOTH,CYRIL NORMAN,C N,27,,08/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'4927447',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 10.,"Son of George Henry and Mary Lilian Booth, of Stafford; husband of Edith Molly Booth, of Stafford."
2062356,BOWEN,IVOR THOMAS,I T,21,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4042184',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 12.,"Son of Thomas Bowen, and of Elsie May Bowen, of Fawley, Hampshire."
2062357,BOWERS,LEONARD CHARLES,L C,24,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2620119',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 2.,
2062358,BOWRING,RONALD JAMES,R J,0,,14/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738672',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 5.,
2062359,BOYCE,STANLEY,S,32,,31/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5947801',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 7.,
2062360,BRADDICK,JAMES,J,22,,12/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4033956',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 12.,"Son of Mr. and Mrs. James Braddick, of Shrewsbury, Shropshire."
2062361,BRADSHAW,RENNIE,R,18,,06/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14667903',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 14.,"Son of Cyril and Annie Bradshaw, of Swinton, Yorkshire."
2062362,BRAITHWAITE,JAMES WILLIAM,J W,31,,14/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'3717490',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 2.,"Son of James William and Alice Isobel Braithwaite; husband of Lucy Margaret Ann Braithwaite, of Lancaster."
2062368,BRINKLEY,CECIL FRANCIS,C F,18,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14698187',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 11.,
2062369,BRITTON,GEORGE CARLTON,G C,29,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2723648',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 14.,
2062376,BROWN,STANLEY,S,21,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14206778',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 3.,
2062467,DUBBERLEY,JAMES DAVID,J D,27,,03/08/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4032585',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 6.,
2062363,BRENNAN,MARTIN HOLMES,M H,25,,04/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719937',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 15.,"Son of James Francis and Lily Brennan; husband of Kathleen Esther Brennan, of Dublin, Irish Republic."
2062365,BREWER,ALFRED ERNEST CHARLES,A E C,24,,06/08/1944,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'918062',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 15.,"Son of Alfred and Eleanor Sophia Brewer, of Mortlake, Surrey; husband of I. L. Brewer, of Mortlake."
2062366,BRICKWOOD,GEORGE FREDERICK,G F,20,,30/07/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665151',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 8.,"Son of Frederick and Agnes Brickwood, of Swavesey, Cambridgeshire."
2062367,BRILL,GODFREY NICHOLAS HAMMOND,G N H,25,,03/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719764',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 11.,"Son of Herbert Francis and Beatrice Ann Christobel Brill; husband of Florence May Brill, of Westfield, Woking, Surrey."
2062370,BROAD,BENJAMIN WALTER,B W,30,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506033',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 1.,"Husband of Hettie Broad, of Portsmouth."
2062371,BROMLEY,BENJAMIN ALBERT,B A,23,,08/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050126',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 5.,"Son of Albert Edward and Florance Annie Bromley, of Stowe-by Chartley, Staffordshire."
2062372,BROOKMAN,JOHN,J T,27,,08/08/1944,,Lance Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'6206422',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 15.,"Son of John Thomas Brookman and Deborah Maude Brookman, of Ashford, Middlesex; husband of Hilda M. Brookman."
2062373,BROWN,ARCHIBALD,A,24,,07/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3326203',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 12.,"Son of Archibald and Mary Brown, of Glasgow."
2062374,BROWN,FREDERICK ALLAN,F A,19,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14550675',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 4.,"Son of George Brown, and of Sarah Anne Brown, of Liverpool."
2062375,BROWN,RALPH RITCHIESON,R R,22,,10/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4273303',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 9.,"Son of Ralph Ritchieson Brown, and of Isabella Brown, of Lemington, Northumberland."
2062377,BROWN,WILLIAM,W,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14662751',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 8.,"Son of William Henry and Mary Ann Brown, of Rishton, Lancashire."
2062378,BROXUP,STANLEY,S,32,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'4624576',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 10.,"Son of Tom and Ada Broxup, of Leeds, Yorkshire; husband of Grace Broxup, of Leeds."
2062379,BRUNNING,ERIC JOHN,E J,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5837559',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 6.,"Son of John and Louisa Brunning, of Cambridge; husband of Hazel Brunning, of Cambridge."
2062380,BUNTING,RONALD,R,24,,04/08/1944,,Guardsman,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'2616656',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 7.,"Son of Ernest James Bunting and Mary Ellen Bunting; husband of Irene Bunting, of Moston, Lancashire."
2062381,BURBRIDGE,WILLIAM THOMAS,W T,24,,13/08/1944,,Lance Corporal,Corps of Military Police,,110 Provost Coy.,,United Kingdom,'5629921',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 6.,"Husband of Barbara Constance Burbridge, of St. Thomas, Exeter."
2062384,BYRNE,JOHN,J,34,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1744876',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 8.,"Son of John and Elizabeth Byrne, of Glasgow; husband of Margaret Byrne, of Blackhill, Glasgow."
2062386,BYWATER,DOUGLAS THOMAS,D T,24,,11/08/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2614959',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 4.,"Son of Thomas and Florence May Bywater; husband of Vera Katherine Bywater, of Chelsea, London."
2062387,CAIN,WILLIAM,W,24,,11/08/1944,,Sapper,Royal Engineers,,615 Field Sqn.,,United Kingdom,'2119731',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 11.,"Son of William and Rose Cain; husband of Margaret Cain, of Hackney, London."
2062388,CALVER,JOHN PERCY,J P,22,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5783237',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 12.,"Son of John G. and May Calver; husband of Irene May Calver, of Gorleston, Norfolk."
2062389,CAMBRIDGE,JAMES,J,24,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6470926',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 5.,"Son of James and Edith Cambridge, of Bermondsey, London."
2062390,CAMPBELL,EUAN MACLEAN,E M,18,,06/08/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14427069',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 13.,"Son of Major Hugh Gillies Campbell MBE, TD, and Mary Maclean Campbell, of Durmoon, Argyll."
2062391,CAMPBELL,FREDERICK JAMES,F J,33,,03/08/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'327183',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 12.,"Son of David and Christina Campbell; husband of Catherine Laurie Campbell, of Kelso, Roxburghshire."
2062392,CAMPLING,ALBERT VICTOR,A V,38,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5946087',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 14.,"Son of Henry David and Rachel Campling, of Walthamstow, Essex."
2062393,CARMICHAEL,JOHN,J,25,,07/08/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985913',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 14.,"Son of Robert and Agnes Morrison Carmichael, of Baillieston, Lanarkshire."
2062394,CARRINGTON,LAURENCE ERIC,L E,19,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14675604',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 13.,Son of Tom and Ada Marry Carrington.
2062395,CARROLL,PATRICK STANLEY,P S,22,,05/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5779760',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 6.,"Son of George Paul and Florence Elizabeth Carroll, of Shoreditch, London. His brother George Henry also died on service."
2062396,CARTER,JOHN WILLIAM GEORGE,J W G,20,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'14238437',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 7.,"Son of Sidney George Carter, and of Amy Rose Carter, of Portland, Dorsetshire."
2062397,CASELEY,WILLARD,W S,35,,06/08/1944,,Lieutenant,Royal Canadian Infantry Corps,King's Own Scottish Borderers,,attd. 1st Bn.,Canadian,'CDN/611',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 7.,"Son of Lyman W. and Mary J. Caseley, of Howlan, Prince Edward Island, Canada."
2062398,CHALLICE,RAYMOND RALPH,R R,19,,08/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14649949',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 13.,"Son of Arthur and Annie Challice, of Newmarket, Suffolk."
2062399,CHAPMAN,ROBERT,R,20,,03/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2665349',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 3.,"Son of John William and Lily Chapman, of Newland, Lancashire."
2062400,CHIVERS,EDWARD,E,21,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5192740',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. B. 1.,"Son of Edward and Daisy Lily Chivers, of Glastonbury, Somerset."
2062401,CHRISTIE-MILLER,MICHAEL VANDELEUR,M V,22,,30/07/1944,,Lieutenant,Coldstream Guards,,,,United Kingdom,'207659',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 9.,"Son of Sydney Richardson Christie-Miller and Evelyn Norah Christie-Miller, of Salisbury."
2062418,COOPER,CHARLES HENRY,C H,23,,03/08/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2659037',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 1.,
2062426,CORNTHWAITE,STANLEY,S,30,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733450',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 13.,
2062430,COX,PETER VERNON,P V,18,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14433468',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 8.,
2062475,ENGLAND,WILLIAM ERNEST,W E,30,,07/08/1944,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4800776',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 10.,
2062402,CHRISTOPHER,DONALD PERCY,D P,25,,13/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5619648',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 6.,"Son of Percy George Christopher and of Louisa Mary Christopher (nee Grant); husband of Mary Elizabeth Christopher, of Charlton Kings, Gloucestershire."
2062403,CLARK,ELDRED ALBERT COLENZO,E A C,30,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4076636',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 4.,"Son of George Henry and Ida Jane Clark; husband of Florence Clark, of Blaenavon, Monmouthshire."
2062404,CLARKE,DAVID GEORGE,D G,33,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733213',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 5.,"Son of James and Elizabeth Maud Clarke; husband of Emily Clarke, of Pontnewynydd, Monmouthshire."
2062405,CLARKE,WILLIAM GEORGE,W G,25,,08/08/1944,,Sapper,Royal Engineers,,204 Field Coy.,,United Kingdom,'2036803',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 9.,"Son of George and Mabel Clarke, of Bath, Somerset."
2062406,CLIFFORD,PHILIP ALEXANDER,P A,0,,03/08/1944,,Private,ALIAS,,,,United Kingdom,'5437232',France,ST. CHARLES DE PERCY WAR CEMETERY,,"See ALEXANDER, the true family name."
2062407,CLUBB,FREDERICK ALEXANDER,F A,34,,01/08/1944,,Driver,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2150657',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 14.,Son of Frederick Dyson Clubb and Margaret Clubb; husband of Jane Thompson Clubb. of Aberdeen.
2062408,COATES,ANTHONY RICHARD MILNES,A R M,24,Mentioned in Despatches,06/08/1944,,Captain,Coldstream Guards,,4th Bn.,,United Kingdom,'149126',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 15.,"Son of Capt. Sir Clive Coates, O.B.E., 2nd Bt., and Lady Celia Coates, of Helperby, Yorkshire."
2062409,COATES,JOSEPH CHESTER,J C,35,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798832',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 11.,"Son of George and Elizabeth Jane Coates, of Shildon, Co. Durham."
2062410,COLLEY,ISAIAH,I,22,,31/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'4926994',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 5.,"Son of Caroline Colley, of Wolverhampton."
2062411,CONCANNON,PATRICK,P,25,,01/08/1944,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'2719429',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 2.,"Son of John Patrick and Ellen Concannon, of Ellesmere Port, Cheshire."
2062433,CROSBY,RONALD WILLIAM,R W,25,,13/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616787',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 9.,
2062465,DRINKILL,ERNEST,E,35,,31/07/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722167',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave IV. D. 5-6.,
2062470,DUROSE,NORMAN,N,29,,07/08/1944,,Serjeant,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4031959',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 1.,
2062301,AITCHISON,PRIDEAUX,P,0,,02/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,659 A.O.P. Sqdn.,,United Kingdom,'1531116',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 1.,
2062302,ALDERMAN,GILBERT,G,29,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5617826',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 1.,
