Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177586,JUDSON,,J T,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/72327',France,"UNICORN CEMETERY, VENDHUILE",III. F. 8.,
177628,McDONELL,FRANCIS WILLIAM,F W,0,,29/09/1918,,Private,Australian Pioneers,,3rd,,Australian,'7280A',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 15.,
177677,NELSON,,E A,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'50022',France,"UNICORN CEMETERY, VENDHUILE",II. A. 15.,
177720,POOLES,,R P,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58337',France,"UNICORN CEMETERY, VENDHUILE",II. B. 23.,
177807,SPELLMAN,JOHN JOSEPH,J J,0,,29/09/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'733',France,"UNICORN CEMETERY, VENDHUILE",IV. F. 12.,
177879,WHITE,,P,0,,21/03/1918,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5625',France,"UNICORN CEMETERY, VENDHUILE",III. D. 14.,
177651,MIDDLETON,,P,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44818',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177652,MILES,,J,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/30132',France,"UNICORN CEMETERY, VENDHUILE",III. F. 7.,
177653,MILLER,,J K,0,,19/09/1918,,Lieutenant,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. B. 30.,
177655,MILLS,,R,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47642',France,"UNICORN CEMETERY, VENDHUILE",II. A. 27.,
177356,BRADSHAW,,W G,0,,29/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/26656',France,"UNICORN CEMETERY, VENDHUILE",II. A. 25.,
177360,BRIDLE,,E,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'GS/11194',France,"UNICORN CEMETERY, VENDHUILE",I. F. 30.,
177366,BROWN,ROBERT THOMAS,R T,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3501',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 16.,
177310,ATKINSON,,G R,0,,21/09/1918,,Private,Royal Army Medical Corps,Tank Corps,,attd. 2nd Bn.,United Kingdom,'137191',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 2.,
177311,AVES,,S,0,,29/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59454',France,"UNICORN CEMETERY, VENDHUILE",I. A. 14.,
177314,BAND,,A,0,,21/03/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'281931',France,"UNICORN CEMETERY, VENDHUILE",I. F. 1.,
177317,BARDSLEY,,W,0,,21/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/5412',France,"UNICORN CEMETERY, VENDHUILE",II. H. 6.,
177400,CLARKE,,C W,0,,22/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'68693',France,"UNICORN CEMETERY, VENDHUILE",III. E. 1.,
177390,CASSELLS,,D,0,,22/06/1917,,Corporal,5th (Royal Irish) Lancers,,,,United Kingdom,'L/2101',France,"UNICORN CEMETERY, VENDHUILE",I. F. 29.,
177399,CLARK,,L C,0,,21/09/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'425954',France,"UNICORN CEMETERY, VENDHUILE",III. J. 1/7.,
177473,FITZGIBBON,,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'7245',France,"UNICORN CEMETERY, VENDHUILE",II. E. 8.,
177474,FITZPATRICK,,J,0,,01/01/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'22866',France,"UNICORN CEMETERY, VENDHUILE",II. F. 9.,
177477,FLOOD,,J H,0,,29/09/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'19557',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 5.,
177482,FORSYTH,,W,0,,10/06/1917,,Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'GS/8424',France,"UNICORN CEMETERY, VENDHUILE",II. H. 13.,
177520,HALL,,J,0,Military Medal,29/09/1918,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15806',France,"UNICORN CEMETERY, VENDHUILE",III. D. 15.,
177523,HARDING,,C C,0,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41524',France,"UNICORN CEMETERY, VENDHUILE",III. A. 12.,
177525,HARPER,,W J,0,,19/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'87816',France,"UNICORN CEMETERY, VENDHUILE",III. A. 21.,
177621,LOWE,,G S,0,,18/09/1918,,Second Lieutenant,Royal Fusiliers,,attd. 9th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 1.,
177622,McAULEY,,J,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'17282',France,"UNICORN CEMETERY, VENDHUILE",II. E. 21.,
177623,McCALLION,,J,0,,12/12/1917,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'26994',France,"UNICORN CEMETERY, VENDHUILE",II. G. 17.,
177624,McCOLL,,J B,0,,20/09/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'89656',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 1.,
177565,HUTCHINSON,,J,0,,23/03/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'53318',France,"UNICORN CEMETERY, VENDHUILE",III. C. 10.,
177566,HYETT,,H W,22,,05/04/1917,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240811',France,"UNICORN CEMETERY, VENDHUILE",I. F. 23.,"Son of William and Louise Hyett, of High St., Tewkesbury."
177363,BRITTON,,W M,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'308073',France,"UNICORN CEMETERY, VENDHUILE",IV. B. 22.,
177348,BOOKER,,J,0,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/9224',France,"UNICORN CEMETERY, VENDHUILE",II. B. 24.,
177382,CARNELL,,A,0,,26/12/1917,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40964',France,"UNICORN CEMETERY, VENDHUILE",II. F. 3.,
177456,EADY,,P,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'202487',France,"UNICORN CEMETERY, VENDHUILE",I. G. 7.,
177505,GREAVES,,W,0,,29/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 291st Bde.",,United Kingdom,'249185',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 20.,
177611,LEE,,W C,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/8183',France,"UNICORN CEMETERY, VENDHUILE",II. F. 5.,
177643,ROUTLEDGE,WILLIAM FREDERICK,W F,21,,29/09/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'107123',France,"UNICORN CEMETERY, VENDHUILE",III. A. 2.,(Served as William Frederick MARSHALL).
177301,ALLEN,,G J,0,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10101',France,"UNICORN CEMETERY, VENDHUILE",IV. A. 14.,
177737,REEVES,,W J,0,,21/09/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42184',France,"UNICORN CEMETERY, VENDHUILE",I. D. 17.,
177738,REID,,P,0,,19/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'17293',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 19.,
177705,PEACH,,F,0,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'7516',France,"UNICORN CEMETERY, VENDHUILE",II. G. 22.,
177764,SAYER,,E D,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'41227',France,"UNICORN CEMETERY, VENDHUILE",I. C. 22.,
177857,WALKER,,W W,0,,18/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'53198',France,"UNICORN CEMETERY, VENDHUILE",II. C. 12.,
177896,GULAB SHAH,,,0,,26/03/1917,,Sowar,18th King George's Own Lancers,,,,Indian,'2391',France,"UNICORN CEMETERY, VENDHUILE","Indian Plot, North corner. 4.",
177551,HOLMES,GEORGE PIGGOT,G P,28,,29/09/1918,,Sergeant,Australian Machine Gun Corps,,3rd Bn.,,Australian,'267',France,"UNICORN CEMETERY, VENDHUILE",II. D. 12.,"Son of John Richard and Margaret Holmes. Native of Marshall, Geelong, Victoria, Australia."
177552,HOLMES,HARRY,H,30,,24/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241759',France,"UNICORN CEMETERY, VENDHUILE",IV. F. 8.,"Son of John and Jane Holmes, of Sedgeberrow, Evesham, Worcs."
177553,HOOD,WALTER HORACE,W H,19,,20/09/1918,,Private,The Buffs (East Kent Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'G/24780',France,"UNICORN CEMETERY, VENDHUILE",II. C. 9.,"Son of Mrs. F. Turner, of 26, Queen's Rd., Waltham Cross, Herts."
177554,HOPKINS,HENRY,H,19,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240652',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 7.,"Son of Frederick Robert Hopkins, of Bottom Cottage, Upton St. Leonards, Gloucester."
177555,HOPKINS,HERBERT CHARLES,H C,28,,21/03/1918,,Lance Serjeant,London Regiment,,22nd Bn.,,United Kingdom,'683594',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 13.,"Son of William and Elizabeth A. Hopkins, of Institute Lodge, Pembury, Tunbridge Wells, Kent. Native of Lambeth, London."
177557,HOWARTH,STANLEY MYERS,S M,29,,20/06/1917,,Private,Machine Gun Corps (Cavalry),16th (The Queen's) Lancers,3rd Sqdn.,"formerly ""D"" Sqdn.",United Kingdom,'41612',France,"UNICORN CEMETERY, VENDHUILE",II. H. 7.,"Son of Mrs. M. E. Howarth, of 5, Derby Park, Rock Ferry, Birkenhead, and the late Mr. I. T. Howarth."
177558,HOWE,TOM,T,38,,24/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/21324',France,"UNICORN CEMETERY, VENDHUILE",I. B. 24.,"Son of John and Maria Howe, of Carlisle; husband of Maria Howe, of 10, Edward St., Blackburn."
177559,HOWLETT,,J,33,,05/10/1918,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'189659',France,"UNICORN CEMETERY, VENDHUILE",I. A. 16.,"Son of Thomas and Mary Ann Howlett, of Quorn; husband of Eliza Howlett, of 6, Sarson St., Quorn, Loughborough."
177560,HOWLETT,,J R,0,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58190',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177561,HUGHES,,C,0,,26/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'355892',France,"UNICORN CEMETERY, VENDHUILE",I. AA. 10.,
177562,HUGHES,JOSEPH,J,37,,21/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'54504',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 11.,"Son of John Hughes, of Rake Cottage, Burton, Neston, Birkenhead."
177563,HUGHES,SIDNEY RUSSELL,S R,23,,30/09/1918,,Second Lieutenant,Royal Fusiliers,,23rd Bn. attd. 11th Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",III. D. 16.,"Son of Robert and Margaret Hughes, of 14, Prescot St., New Brighton, Wallasey, Cheshire."
177564,HUGHES,,S,0,,27/09/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'40578',France,"UNICORN CEMETERY, VENDHUILE",I. A. 27.,
177681,NICHOLSON,EDWARD HILLS,E H,38,Distinguished Service Order and Bar,04/10/1918,,Lieutenant Colonel,Royal Fusiliers,,Commanding 3rd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",I. A. 30.,"Son of the late Alfred James Nicholson, of Wokingham, Berks.; husband of Ethel Frances Nicholson, of 56, Clarendon Villas, Hove, Brighton."
177684,O'BRIEN,FRANCIS JOHN,F J,23,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3090',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 5.,"Son of Cornelius and Louisa O'Brien, of The Glen, Warialda, New South Wales."
177343,BINGLEY,,J W,0,,07/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'235318',France,"UNICORN CEMETERY, VENDHUILE",III. E. 21.,
177775,SENIOR,,S,0,,20/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/14711',France,"UNICORN CEMETERY, VENDHUILE",II. C. 11.,
177814,STARKEY,,P,0,,21/09/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'44767',France,"UNICORN CEMETERY, VENDHUILE",I. C. 14.,
177352,BOULDEN,RICHARD NELSON,R N,0,,29/09/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'4890',France,"UNICORN CEMETERY, VENDHUILE",I. H. 2.,
177353,BOWEN,JOHN HENRY,J H,0,,29/09/1918,,Sergeant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'227',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 29.,
177464,EKINS,,F H,0,,05/04/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203684',France,"UNICORN CEMETERY, VENDHUILE",I. F. 22.,
177383,CARNELL,,J,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'24948',France,"UNICORN CEMETERY, VENDHUILE",Lempire British Cemetery Memorial.,
177387,CARTER,,E,0,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'75950',France,"UNICORN CEMETERY, VENDHUILE",I. B. 11.,
177388,CARTER,,G,0,,21/09/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'27705',France,"UNICORN CEMETERY, VENDHUILE",II. D. 5.,
177466,ENGLISH,,J,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20335',France,"UNICORN CEMETERY, VENDHUILE",I. E. 28.,
177457,EALES,,J H,0,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43425',France,"UNICORN CEMETERY, VENDHUILE",I. C. 28.,
177300,ADDIS,THOMAS HENRY LIDDON,T H L,20,,21/03/1918,,Lieutenant,Royal Dublin Fusiliers,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. E. 20.,"Son of William Edward and Rachael Addis, of 5, Lebanon Park, Twickenham, Middx."
177302,ALLEN,MATTHEW,M,28,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29834',France,"UNICORN CEMETERY, VENDHUILE",III. F. 27.,"Son of Mrs. Martha Allen, of 74, Parson St., Townhead, Glasgow."
177303,ALLEN,WILLIAM,W,34,,21/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'40690',France,"UNICORN CEMETERY, VENDHUILE",III. E. 15.,"Husband of Ada Kate Allen, of 34, Manor Terrace, Sileby, Loughborough."
177304,ALLFREY,HUGH LIONEL,H L,37,,18/09/1918,,Captain,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",IV. D. 17.,"Son of Edward Richmond Allfrey, of Beckenham, Kent."
177305,ALLSOP,FRANK TRIGANCE,F T,21,,29/09/1918,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41243',France,"UNICORN CEMETERY, VENDHUILE",I. B. 13.,"Son of Mr. and Mrs. F Allsop, of Islington; husband of Margaret A. Allsop, of 23, Richard St., Islington, London."
177306,ANDRE,LAURENCE FRANK,L F,19,,21/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'47670',France,"UNICORN CEMETERY, VENDHUILE",I. C. 21.,"Son of Robert and Alice Andre, of 20, Manor St., Clapham, London."
177307,ANDREW,DAVID SEMPLE,D S,36,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'307443',France,"UNICORN CEMETERY, VENDHUILE",III. B. 18.,"Son of James Andrew, of 4, Queen St., Ayr; husband of Martha Hemphill Dick (formerly Andrew), of 4, Virginia Gardens, Ayr."
177308,ARCHER,FRED,F,21,,29/09/1918,,Private,Tank Corps,,16th Bn.,,United Kingdom,'94875',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 25.,"Son of Arthur and Gertie Archer, of Donington, Northorpe, Spalding."
177507,GREEN,,J,0,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'202777',France,"UNICORN CEMETERY, VENDHUILE",I. G. 2.,
177512,GRIFFIN,,W,0,,26/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'57761',France,"UNICORN CEMETERY, VENDHUILE",II. AA. 6.,
177518,HAIG,,A,0,,03/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315750',France,"UNICORN CEMETERY, VENDHUILE",IV. E. 17.,
177312,BACKWELL,CHARLES W.,C W,23,,22/06/1917,,Second Lieutenant,Lancashire Fusiliers,,20th Bn.,"attd. ""X"" 35th Trench Mortar Bty.",United Kingdom,'',France,"UNICORN CEMETERY, VENDHUILE",II. F. 6.,"Son of Robert F. and Maria Backwell, of 43, Haworth St., Beverley Rd., Hull."
177313,BAILEY,,A,0,,22/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'29791',France,"UNICORN CEMETERY, VENDHUILE",IV. C. 2.,
