Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556076,CHILVERS,,H,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14328',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 33.,
556077,CRAWLEY,,G E,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14974',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 18.,
556080,DAVIS,,G J,18,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14829',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 23.,"Son of Harry James Davis, of 79, High St., Merton, London."
556082,EDWARDS,,G,18,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14815',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 30.,"Son of Harry and Annie Edwards, of 7, Western Rd., Wood Green, London."
556083,FARNSWORTH,ROBERT HENRY,R H,27,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'13700',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 16.,"Son of R. W. and Elizabeth Farnsworth, of Liverpool."
556086,HARRISON,WILLIAM HENRY,W H,21,,08/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58319',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 17.,"Son of Herbert and Louisa Harrison, of The Woods Farm, Beckingham, Doncaster."
556089,LARRINGTON,ALFRED,A,23,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42462',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 39.,"Son of John Robert and Annie Larrington, of Marsh Farm, Wolverton, King's Lynn. Born at Holbeach, Lincs."
556091,MUNSLOW,,G L,20,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43422',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 9.,"Son of George and Lenea Munslow, of Widnes; husband of Ethel Holt (formerly Munslow), of 73, Davies St., West Bank, Widnes, Lancs."
556092,NUGENT,,E R,21,,08/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'16989',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 26.,"Son of Mr. H. Nugent, of Llandow, Cowbridge, Glam."
556094,PORTER,RICHARD,R,35,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43393',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 4.,"Son of Henry and Ann Porter, of St. Helens, Lancs."
556095,PRICE,ARTHUR GEORGE,A G,22,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42529',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 43.,"Born at Retford, Notts. Son of Albert and Phoebe Price, of 45, Clumber St., Shirebrook, Derbyshire."
556096,PULFREY,WILLIS,W,20,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42628',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 41.,"Son of William and S. E. Pulfrey, of 64, Andover St., Pitsmoor, Sheffield."
556090,LOMAX,,H,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43474',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 7.,
556093,PLATTEN,,R,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'32025',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 44.,
556111,WISE,,D W,0,Military Medal,08/10/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'3710',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 47.,
556102,SALLIS,,A V,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'30045',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 14.,
556103,SPENCER,,H,0,,08/10/1918,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'8334',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 21.,
556108,VIRGINT,,F T,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'29932',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 35.,
556081,DEGG,REGINALD,R,19,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'203457',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 20.,"Son of Samuel and Emma Degg, of 8, Hampden St., Derby."
556104,STANTON,,A,0,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'22483',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 22.,
556105,SUMMERHILL,,H,0,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'30046',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 10.,
556071,BIRD,,C J,0,,09/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48281',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 38.,
556067,ADCOCK,HAROLD NORMAN,H N,20,,08/10/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 19.,"Son of Alfred W. and Louisa Adcock, of High St., Coleshill, Warvickshire."
556068,ALLEN,WALTER,W,22,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43583',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 8.,"Son of Reuben and Emma Allen; husband of Nellie Allen, of 3, Alice St., Pendleton, Manchester."
556069,ARCHER,,G,0,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26411',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 40.,
556070,BATEMAN,CHARLES EDMUND,C E,42,,05/10/1918,,Private,Australian Pioneers,,2nd,,Australian,'1672',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 45.,"Son of William George and Ann Bateman. Native of London, England."
556097,REEVES,,J R,22,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'43496',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 6.,"Son of Mrs. Catherine Jane Reeves, of 34, Howarth St., Bradford, Manchester."
556098,RICHARDSON,GEORGE HENRY,G H,20,,08/10/1918,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'20397',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 31.,"Son of Henry and Alice Richardson, of 1 1, Kingston Rd., Ipswich."
556099,ROSE,,J,29,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42630',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 42.,"Son of G. and Elizabeth Rose, of 6, Occupation Rd., Hackenthorpe, Sheffield."
556100,RUSSELL,THOMAS,T,23,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19397',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 15.,"Son of James and Jane Russell, of Hillside, Llanveynoe, Longtown, Abergavenny."
556101,RYAN,HENRY PATRICK,H P,25,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40708',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 46.,"Son of Arthur and Gertrude Mary Ryan, of 61, Burnham Rd., St. Albans."
556106,TAYLOR,JOSEPH HENRY,J H,32,,05/10/1918,,Private,Australian Pioneers,,2nd,,Australian,'3656',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 1.,"Son of John and Clara Jane Taylor. Native of Isis, Queensland."
556107,TAYLOR,ROBERT,R,18,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'28711',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 13.,"Brother of Henry Taylor, of 12, Fox Elm Rd., Tuffley, Gloucester."
556109,WALMSLEY,OSBORNE,O,19,,17/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'28010',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 12.,"Son of Thomas and Margaret Walmsley, of ""Underwood,"" Highercroft Rd., Lower Darwen, Lancs."
556110,WARREN,WILLIAM,W,21,,11/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'41491',France,"HIGH TREE CEMETERY, MONTBREHAIN",A. 37.,"Son of Mary Ann Warren, of 10, Dennis St., York Rd., London, and the late Frederick Leopold Warren."
