Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
31954,WILSON,DAVID OLIVER,D O,20,,08/10/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'',France,"GROVE TOWN CEMETERY, MEAULTE",I. J. 27.,"Son of James Andrew and Emma Elizabeth Wilson, of 14, Howard Rd., Bromley, Kent. Native of London."
63758,CHAMBERS,HENRY,H,34,,11/08/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 16.,"Son of Thomas Chambers, of Broad Clyst, Devon. Husband of Elsa M. Chambers, of Wrentham, Suffolk."
431214,GUY,LIONEL CLAUDE,L C,0,,03/11/1917,,Second Lieutenant,Australian Field Artillery,,1st/1st Bde.,,Australian,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. EE. 3.,"Son of Robert Edward and Elizabeth Guy, of ""Virclau,"" 10, Stevenson St., Kew, Victoria, Australia. Native of Bendigo, Victoria."
773920,ARDEN,REGINALD DOUGLAS,R D,30,,08/10/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,"Son of Reginald and Jane Helen Arden, of Streatham Hill Hotel, 5, High Rd., Streatham, London. Enlisted in 1914."
786087,HEATON,NORMAN CHILD,N C,29,,03/05/1917,,Second Lieutenant,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 9., Son of the late Rev. A. F. Heaton.
645267,VAUGHAN,CHARLES,C,26,Distinguished Conduct Medal,06/11/1917,,Second Lieutenant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 15.,"Son of Henry Alfred and Mary Alice Vaughan, of 20, Bridge St., Kington, Herefordshire."
645291,WATTS,JOHN HOWE,J H,23,,06/11/1917,,Second Lieutenant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 17.,"Son of Thomas and Alice Watts, of Cowbridge, Glam."
648431,WELLS,NORMAN ALBERT,N A,27,,29/12/1917,,Second Lieutenant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 6.,"Only son of Albert Edward and Beatrice Matilda Wells, of 39, Bayswater Rd., Birchfield, Birmingham."
2935748,BROWN,EDWARD FREDERICK MONTAGU,E F M,34,,08/01/1918,,Second Lieutenant,Hertfordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,III. E. 8.,"Son of R. Montagu Brown and Phillippa Brown, of Edale, Sheffield; husband of Constance M. Brown, of ""Kentons,"" Tilehurst Rd., Reading."
43498,HEWER,CHARLES,C,35,,23/08/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 8.,"Son of the late Charles and Kezia Hewer, of Stoke Newington, London; husband of Daisy M. Hewer, of 2, Park Crescent, Worthing, Sussex."
1588431,SKINNER,ERNEST HENRY,E H,0,,22/03/1918,31/03/1918,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 84 and 85.,
1737234,BRISTED,EDWARD GRIFFITH,E G,22,,03/12/1917,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st 1st Bn.,,New Zealand,'6/1786',Belgium,"BUTTES NEW BRITISH CEMETERY (N.Z.) MEMORIAL, POLYGON WOOD",,"Son of Arthur Henry and Kate Bristed, of Christchurch, New Zealand. Gazetted in 1917. Previously wounded at Gallipoli."
602248,GETHING,HUGH BAGNALL,H B,31,,21/08/1915,,Second Lieutenant,Royal Gloucestershire Hussars,,"""D"" Sqdn. 1st/1st",,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,Special Memorial C. 1.,"Son of Maria Llewellyn Gething, of Hinton House, Brackley, Northants, and the late James Edward Gething."
109596,PAULET,CECIL HENRY,C H,40,Mentioned in Despatches,26/02/1916,,Second Lieutenant,Dorset Yeomanry (Queen's Own),,"""B"" Sqdn.1st/1st",,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 34.," Son of Charles and Susan Paulet, of Wellesbourne, Warwickshire; husband of Ethel Paulet, of Lydford Hall, Lydford-on-Fosse, Somerset."
788430,HALL,CHARLES,C,0,,13/08/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,
831205,MOLLOY,HENRY EDWARD,H E,0,,22/08/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 96 to 98.,
322385,FURLEY,,R B,27,,25/01/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. A. 10.,
588402,ABREY,CHARLES GORDON,C G,23,,21/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 20.,"Son of Charles and Jane Emma Abrey, of Tudor House, Slough, Bucks."
589667,TRIMMER,WILLIAM CHARLES,W C,19,,21/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",I. C. 9.,"Son of Mr. W. S. and Mrs. E. Trimmer, of Ridgway House, Farnham, Surrey."
1542408,CARRUTHERS,WILLIAM KEITH,W K,25,,03/04/1917,,Second Lieutenant,Oxford and Bucks Light Infantry,Lincolnshire Regiment,1st/1st Bucks Bn.,attd. 2nd/4th Bn,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,"Son of Sir William Carruthers and Lady Carruthers, of Raleigh House, Beckenham, Kent."
2272182,PAGET,WILLIAM EDWARD SYDNEY,W E S,24,,08/04/1941,,Second Lieutenant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'130054',Eritrea,ASMARA WAR CEMETERY,2. G. 3.,"Son of Rowland and Maude Paget, of Lavant, Sussex; husband of Justine Paget."
2272516,MITCHELL,DAVID CARROLL,D C,21,,16/03/1941,,Second Lieutenant,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'95247',Eritrea,KEREN WAR CEMETERY,4. C. 1.,"Son of Major Christopher C. Mitchell, D.S.O., M.C., and Star Mitchell, of Ballynure, Co. Wicklow, Irish Republic."
2432621,MEREDITH,WILLIAM ARTHUR,W A,23,,10/08/1940,,Second Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'121817',United Kingdom,ST. PANCRAS CEMETERY,Sec. 1 Y. Grave 58.,"Son of Thomas and Lilian Meredith, of Holloway, London."
2280775,KRABBE,PETER GORDON,P G,23,,27/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'75741',France,ST. VENANT COMMUNAL CEMETERY,Plot 3. Row B. Grave 9.,"Son of Colonel Clarence Brehmer Krabbe and Joan Alison Krabbe, of Calcot, Berkshire. B.A. Hons. (Oxon)."
2912192,DEAN,,L L,0,,03/10/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,SEQUEHART BRITISH CEMETERY NO.1,A. 47.,
2276800,BOLT,JOHN STANLEY,J S,22,,31/05/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'121114',France,HONDSCHOOTE COMMUNAL CEMETERY,Row A. Grave 4.,"Son of John Oxton Bolt and Mary Lizzy Bolt, of Ashton-under-Lyne, Lancashire."
2253851,INGHAM,PHILIP LISTER,P L,20,,21/05/1940,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'95495',Belgium,BRUYELLE WAR CEMETERY,I. D. 10.,"Son of Maj. Joshua Lister Ingham and of Violet Ingham (nee Lee), of Tadcaster, Yorkshire. His brother Edward Cunliffe Ingham also fell."
2279737,BROWNE,PETER RALEIGH HOWE,P R H,22,Mentioned in Despatches,24/05/1940,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'74702',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 2.,"Son of Cyril Edward and Alice Christina Browne, of Bray, Co. Wicklow, Irish Republic."
82536,BREMNER,DAVID,D,27,,09/07/1916,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 8.,"Son of Alex. Hamilton Bremner and Grace Bremner, of Glasgow."
2658919,CURTIS,LESLIE ARTHUR,L A,25,Military Medal,20/09/1944,,Second Lieutenant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'323542',Netherlands,GROESBEEK MEMORIAL,Panel 8.,"Son of Albert James Curtis and Emma Curtis, of Tottenham, Middlesex."
2254288,ANSTEY,LEONARD JOHN,L J,21,,23/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'121404',Belgium,CHERCQ CHURCHYARD,Grave 1.,"Son of Ernest William and Gladys Maud Anstey, of Standerwick, Somerset. B.Sc., Agriculture (Reading)."
2516189,McHALE,MICHAEL THOMAS,M T,27,Mentioned in Despatches,24/04/1944,,Second Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'308937',Myanmar,RANGOON MEMORIAL,Face 17.,"Son of Thomas and Mary McHale; husband of Annie Thresa McHale, of Edinburgh."
2280717,BOWEN,ALFRED LLEWELYN,A L,21,,26/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'113590',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 7.,"Son of the Revd. Henry Rhys Bowen, M.A., and Annie Bowen, of St. Catherine Vicarage, Canton, Cardiff."
81827,REID,JAMES ARCHIBALD JOHN,J A J,34,,16/10/1916,,Second Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 20.,"Son of James and Margaret Moffat Lockerby Reid, of 47, Elgin Rd., Croydon, Surrey."
2520171,NELSON,THOMAS,T,21,,23/06/1944,,Second Lieutenant,4th Prince of Wales' Own Gurkha Rifles,,1st Bn.,,Indian,'EC/12206',Myanmar,RANGOON MEMORIAL,Face 61.,Son of James and Margaret Nelson.
2275833,CAUSBROOK,MAURICE ARNOLD,M A,34,,29/05/1940,,Second Lieutenant,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'101933',France,LILLE SOUTHERN CEMETERY,Plot 5. Row C. Grave 28.,"Son of Harry William Causbrook, and of Louisa Causbrook, of Carshalton, Surrey. A.C.I.I."
2276441,OSGERBY,LEONARD CHARLES,L C,22,,24/05/1940,,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'68677',France,"CRETINIER CEMETERY, WATTRELOS",Grave 15.,"Son of Charles and Elvira Osgerby; nephew of Capt. R. P. Harvey, of Aldeburgh, Suffolk."
2723810,JOHNSON,MAURICE GORDON,M G,0,Military Cross,16/09/1940,,Second Lieutenant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'85698',United Kingdom,RYE CEMETERY,Sec. B.C. Grave 6263.,
2254403,FITZGERALD,DESMOND KILDARE,D K,20,,21/05/1940,,Second Lieutenant,Border Regiment,,1st Bn.,,United Kingdom,'95479',Belgium,FROYENNES COMMUNAL CEMETERY,Row 2. Grave 13.,"Son of Wing Cdr. Cyril Theobald Fitzgerald, R.A.F., and Betty Marion Fitzgerald."
2279703,ANDERSON,JOHN FAIRLEY WATSON,J F W,30,,28/05/1940,,Second Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'124106',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 10. Row B. Grave 10.,"Son of T. W. Anderson and Nora Anderson, of Grangemouth, Stirlingshire."
2280228,PAGE,DAVID,D,30,,27/05/1940,,Second Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'124110',France,MONT-BERNANCHON CHURCHYARD,Row A. Grave 7.,"Son of William Spears Page and Barbara Leask Page, of Bridgend, Perthshire."
2280237,TURCAN,RONALD SOMERVILLE,R S,23,,27/05/1940,02/10/1940,Second Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'86378',France,MONT-BERNANCHON CHURCHYARD,Row D. Grave 6.,"Son of Charles Somerville Turcan and Mary Montgomerie Turcan, of Edinburgh. His brother James also died on service."
2280748,EWART-JAMES,FRANK ALAN,F A,22,,01/05/1940,31/05/1940,Second Lieutenant,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'107873',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row B. Grave 3A.,Son of the Revd. David Ewart-James and of Elsie Margaret Ewart-James (nee Owens).
2722806,BURDEN,HARRY BALFOUR,H B,29,,26/05/1940,,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'124450',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,Sec. Z.G.L. Grave 31.,"Son of Henry Edward and Myra Eleanor Burden, of Blenheim, Marlborough, New Zealand."
2517356,MATTHEWS,PETER HOWARD NEVILL,P H N,20,,07/03/1942,,Second Lieutenant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'164609',Myanmar,RANGOON MEMORIAL,Face 12.,"Son of Frank Nevill Matthews and Dorothy B. Matthews, of Oxshott, Surrey."
2758066,BRICKWOOD,ARTHUR CYRIL,A C,18,,15/04/1915,,Second Lieutenant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',United Kingdom,GRAYSHOTT (ST. LUKE) CHURCHYARD,25A. 126.,"Son of Sir John and Lady Brickwood, of Hindhead and Portsmouth."
2213045,WILLIAMSON,WILLIAM,W,28,,23/10/1942,,Second Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'203945',Egypt,EL ALAMEIN WAR CEMETERY,XXVI. H. 14.,"Son of James and Jean Williamson, of Buckie, Banffshire."
2214717,THOMAS,GEORGE AMBLER,G A,36,,26/05/1940,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'117303',France,CALAIS SOUTHERN CEMETERY,Plot N. Grave 3.,"Son of Frank and Kathleen Thomas; husband of Marjorie Mallinson Thomas, of Kensington, London."
2223746,POWRIE,WILLIAM SHANKS,W S,26,,06/05/1942,,Second Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'189282',Madagascar,DIEGO SUAREZ WAR CEMETERY,4. F. 12.,"Son of William Shanks and Annie Swadel Powrie, of Dundee; husband of May A. J. Powrie, of Dundee, Tayside, Scotland."
2214726,VAN DE WEYER,ADRIAN JOHN BATES,A J B,20,,26/05/1940,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'89505',France,CALAIS SOUTHERN CEMETERY,Plot K. Grave 2.,"Son of William John Bates Van de Weyer and Olive Elizabeth Van de Weyer, of Dorchester, Dorsetshire."
2206020,PATTISON,WILLIAM WATSON,W W,0,,07/12/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'226186',Libya,TOBRUK WAR CEMETERY,7. N. 16.,
2210340,MANNERS,MICHAEL GRANBY,M G,22,,15/09/1940,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'71815',Egypt,EL ALAMEIN WAR CEMETERY,XII. D. 24.,"Son of Reginald Gordon Manners and Dora Catherine Manners, of Hove, Sussex."
2221094,HARRIS,THOMAS CROSSKEY,T C,20,,18/12/1941,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'189475',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. H. 17.,"Son of Grahame Crosskey Harris and Nina Adeline Harris, of Hove, Sussex."
2225106,DE PUTRON,PETER,P,0,,10/04/1941,,Second Lieutenant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'108026',Libya,TOBRUK WAR CEMETERY,3. F. 4.,
2214706,SLADEN,DAVID RAMSAY,D R,21,,26/05/1940,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'77698',France,CALAIS SOUTHERN CEMETERY,Plot L. Grave 1.,"Son of Brigadier-General David Ramsay Sladen, C.M.G., D.S.O. and Isabel Sladen, of Rhydoldog, Radnorshire."
2218077,DUFTON,RONALD BANGAY,R B,23,,05/12/1941,,Second Lieutenant,Durham Light Infantry,,1st Bn.,,United Kingdom,'165874',Egypt,ALAMEIN MEMORIAL,Column 67.,"Son of Sidney and Florence Dufton, of Whitley Bay, Northumberland."
2323507,NEEDS,LOUIS MICHAEL MACLENNAN,L M M,21,,19/08/1944,,Second Lieutenant,Royal Fusiliers (City of London Regiment),Gordon Highlanders,1st Bn.,attd.,United Kingdom,'314921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 7.,"Son of Louis Phillipe Shelton Needs and Jessie Bowie Maclennan Needs, of Holloway, London."
2373478,LUCAS,LESLIE GEORGE,L G,29,,17/03/1944,,Second Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'295527',Italy,"BEACH HEAD WAR CEMETERY, ANZIO",IV. B. 1.,"Son of George and Mabel Lucas, of Shepperton, Middlesex; husband of Sylvia Nancy Lucas, of Shepperton."
2407265,KINLOCH,JOHN MCNEILL,J M,29,,12/05/1942,,Second Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'176937',United Kingdom,CATTERICK GARRISON CEMETERY,Presbyterian Sec. Grave 73.,"Son of Thomas Wright Kinloch and Elizabeth Kinloch, of Glasgow."
