Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
161085,LOVELL,,E C,0,,12/11/1917,,Second Lieutenant,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. E. 26.,
160970,GIGGINS,STANLEY WILLIAM,S W,0,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1900',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 28.,
160836,BLAKE,ARTHUR SYDNEY,A S,0,,04/10/1917,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1746',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 7.,
161139,MOULTON,GEORGE,G,0,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'7284',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 20.,
161135,MORAN,MICHAEL,M,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2849',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. D. 28.,
161067,LANG,PETER JAMES,P J,0,,30/10/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'633388',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. E. 28.,
160856,BROWN,,H C,23,,26/11/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'50142',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 20.,"Son of Mrs. R. H. Brown, of Union Bank Cottage, Tofthill, Lochee, Dundee."
161019,HODGE,HAROLD FREDERICK,H F,20,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3166',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 6.,"Son of Robert Samuel and Mary Elizabeth Hodge, of The Laurels, Corinda, Queensland. Native of Rosewood, Queensland."
160926,DILLON,WILLIAM ARTHUR,W A,25,,04/10/1917,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 26.,"Son of Thomas and Elizabeth V. Dillon, of Tinui Station, Masterton, New Zealand."
160927,DIXON,JOHN GALLUS,J G,0,,09/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5326',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 9.,"Son of Joseph Albert and Annie Kunz, of ""Mia Mia,"" Nelson St., Wentworth Falls, New South Wales. Native of Goulburn, New South Wales."
160930,DOUGLAS,AARON K.,A K,22,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2904',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 18.,"Son of Andrew and Sarah Jane Douglas, of Brunette Island, Fortune Bay, Newfoundland."
160934,DUERDEN,EDGAR,E,21,,10/10/1917,,Corporal,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201688',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 6.,"Son of Mr. and Mrs. E. Duerden, of 102, Holly St., Nelson, Lancs."
160972,GILLET,HENRY JOSEPH ARNOLD,H J A,22,,04/10/1917,,Lance Corporal,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1048',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. A. 30.,"Son of Henry and Annie Gillet, of 40, Great South Rd., Remuera, Auckland, New Zealand. Native of Australia."
160975,GLEADHILL,FREDERICK WILLIAM,F W,20,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2420',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. A. 13.,"Son of George and Mary Ann Gleadhill, of Liverpool St., Cowra, New South Wales. Native of Blayney, New South Wales."
160982,GRAHAM,WALTER JAMES,W J,20,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3763',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 11.,"Son of the late Francis William Graham and of Catherine Graham, of 45, Sussex St., Yarraville, Victoria, Australia."
160984,GREEN,EDWARD LOUIS,E L,25,,08/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2662B',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. C. 16.,"Son of Louis and Mary Anne Green, of Uraidla, South Australia."
161006,HARRISON,WILLIAM,W,34,,16/12/1917,,Private,Northumberland Fusiliers,,6th Bn.,,United Kingdom,'24/1593',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 21.,"Husband of Ellen Murphy (formerly Harrison), of 24, Buckingham Terrace, Leeholme, Bishop Auckland, Co. Durham."
161008,HARWOOD,,P,19,,06/09/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'203096',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 28.,"Son of Joseph and Elizabeth Harwood, of Lutterworth End, Cubbington, Warwickshire."
161014,HERD,FREDERICK PROUD,F P,19,,26/09/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40775',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 15.,"Son of Mr. and Mrs. James Herd, of Bantyghyll, Howgill, Sedbergh, Yorks."
161099,McDOUGAL,RICHARD,R,0,,04/10/1917,,Private,ALIAS,,,,United Kingdom,'6356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,,"See ""RIEKIE,"" the true family name."
160905,COOMBES,,G,0,"Distinguished Conduct Medal, Military Medal",16/08/1917,,Second Lieutenant,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 2.,
160906,COOPER,GEORGE,G,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5360',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 24.,
160832,BIRCH,,T,0,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'380512',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 14.,
161073,LEEK,,J,0,,23/10/1917,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'87233',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. B. 30.,
161076,LEWIS,,D,0,,15/11/1917,,Serjeant,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'241085',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 21.,
161216,STRINGER,,W,0,,09/10/1917,,Private,Lancashire Fusiliers,,3th/5th Bn.,,United Kingdom,'202463',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XI. B. 22.,
161215,STOKES,,R,32,Military Medal,04/10/1917,,Serjeant,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200366',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 11.,
161240,TURNBULL,,R,0,,31/07/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/22356',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 4.,
160867,BURKE,BENJAMIN,B,0,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1079',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 6.,
161000,HARLING,,P,0,,16/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9331',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. E. 21.,
161128,MILLER,JOHN,J,19,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2359',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 21.,"Son of Thomas and Barbara Miller, of 63, Spencer St., St. Kilda, Victoria, Australia. Native of Cowdenbeath, Scotland."
161130,MILNE,CLEVE GOULDING,C G,20,,17/10/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'556',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 22.,"Son of William Alexander and Ada Jane Milne, of ""Strathcona,"" 25, Dairy St., Essendon, Victoria, Australia. Native of Ballarat, Victoria."
161132,MOLONY,HAROLD ARMOUR,H A,19,,09/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2175',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 9.,"Son of Francis Edward and Edith Helen Molony, of ""Willow Bank,"" Albury, New South Wales."
161133,MOODY,JAMES ROBERT,J R,32,,09/10/1917,,Private,Lancashire Fusiliers,,2nd/7th Bn,,United Kingdom,'39201',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. B. 13.,"Son of James and Frances E. Moody, of 2, Etherley Lane, Bishop Auckland."
161134,MOORE,,G H,21,,19/03/1918,,Corporal,King's Royal Rifle Corps,,"""B"" Coy. 17th Bn.",,United Kingdom,'R/16653',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 5.,"Son of William Gilbert and Annie Moore, of 95, Trafalgar St., Sheffield."
161136,MORGAN,,A,31,,29/11/1917,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'266288',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. A. 29.,"Son of Mr. and Mrs. A. Morgan, of Perth; husband of Agnes M. Morgan, of 9, Taylor Place, Edinburgh."
161150,NOBLE,ROBERT HENRY,R H,26,,12/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2913',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. B. 4.,"Son of Thomas and Alice Noble, of ""Eric,"" Sharpe St., Belmore, New South Wales. Native of Newtown, New South Wales."
161151,NUNN,,L T R,21,,21/09/1917,,Private,South African Infantry,,3rd Regt.,,South African,'13438',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 7.,"Son of Thomas James and Emily Edith Nunn, of Poort Rd., Ladysmith, Natal."
161152,ORCHARD,CHARLES RICHARD,C R,28,,04/10/1917,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'62801',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 29.,"Son of Emily L. Orchard, of 185, Sutton Buildings, Chelsea, London, and the late Charles R. Orchard."
161153,ORR,JOHN BRANSOM,J B,23,,20/10/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'3110',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 15.,"Son of Thomas Russell Orr and Florence (his wife). Native of Ipswich, Queensland."
161154,ORTON,ARTHUR JOHN,A J,33,,01/09/1917,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'203119',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 6.,"Son of the late John Orton. Native of Hinckley, Leicestershire."
161155,OSTLAND,ANDUS,A,19,,16/11/1917,,Private,Canadian Machine Gun Corps,,16th Coy.,,Canadian,'865206',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. C. 14.,"Son of Eric and Martha Ostland, of Whitemouth, Manitoba."
161156,PAIN,AARON,A,39,,04/10/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'307471',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 28.,"Son of Aaron and Mary Jane Pain, of Ashorne House Farm, Warwick."
161157,PARKINSON,PERCY,P,39,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5889',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. D. 6.,"Son of William and Martha Parkinson; husband of Isabella Parkinson, of 54, Brunning St., St. Kilda, Victoria, Australia. Native of Ripon, England."
161158,PARKINSON,ROWLAND,R,20,,28/11/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'242075',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VIII. E. 3.,"Son of Mr. and Mrs. John Parkinson, of 55, Chalfont St., Bolton."
161159,PATON,JAMES ARTHUR,J A,22,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'12/2817',Belgium,DOCHY FARM NEW BRITISH CEMETERY,X. A. 10.,"Son of Mr. H. J. and Margaret Paton, of Waharoa, Matamata Country, New Zealand."
161161,PEARSE,JOHN RICHARD,J R,20,,16/08/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'43552',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 19.,"Son of Charles and Ada Pearse, of Pine Tree Farm, Sykehouse, Snaith, Yorks."
161162,PEDLOW,,J,0,,17/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'11447',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 13.,"Son of Mrs. M. Pedlow, of ""Turmoyra,"" Lough Rd., Lurgan, Co. Armagh."
161137,MORGAN,,J A,34,,04/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'29190',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. C. 6.,"Husband of Lizzie Ann Morgan, of 109, Coedpenmaen Rd., Pontypridd, Glam."
161140,MURDOCK,ROBERT,R,28,,22/08/1917,,Corporal,London Regiment,,19th Bn.,,United Kingdom,'612375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. A. 27.,"Son of Robert and Jane Murdock; husband of Ann Ellen Murdock, of 13, Brockstedes Rd., North Ashton, Wigan."
161145,MURRAY,WILLIAM,W,30,,20/11/1917,,Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 4th Bn.",,United Kingdom,'305031',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 2.,"Son of James and Annie Murray, of Liverpool; husband of Hannah Murray, of 214, Walton Breck Rd., Liverpool."
161146,MYERS,HENRY THOMAS,H T,39,,05/10/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'403',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 23.,"Enlisted in 1914. Son of Mr. D. J. and Elizabeth Myers, of Birmingham. "
161149,NICHOLS,HARVEY,H,22,,06/11/1917,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'875317',Belgium,DOCHY FARM NEW BRITISH CEMETERY,XII. A. 4.,"Son of Thomas and Ethelda Nichols, of Lenore, Manitoba."
161111,McMILLAN,CLIFFORD JAMES,C J,20,,14/11/1917,,Private,Canadian Machine Gun Corps,,12th Bn.,,Canadian,'875311',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 19.,"Son of James J. and Anastasia McMillan, of 102, Derby St., Winnipeg."
161112,McQUEEN,JOHN HUTTON,J H,22,,21/10/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'16060',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. C. 25.,"Son of Patrick and Elizabeth McQueen, of 355, Bank St., South Melbourne, Victoria, Australia. Native of St. Helens, Tasmania."
161113,MAGNUSSON,OSCAR,O,0,,04/10/1917,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'14026',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. C. 7.,"Son of Mr. and Mrs. J. E. Magnusson, of 7, Snelson St., Palmerston North, New Zealand."
161114,MAGUIRE,DANIEL THOMAS,D T,0,,12/10/1917,,Private,New Zealand Machine Gun Corps,,No. 3 Coy.,,New Zealand,'12/1704',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. D. 26.,"Brother of Patrick Maguire, of 2, Napier St., Freeman's Bay, Auckland."
161115,MAINLAND,HENRY OWEN,H O,40,,17/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2365',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IX. A. 5.,"Son of Henry and Mary Mainland. Native of Shark Bay, Western Australia."
161117,MALONEY,JAMES,J,31,,29/10/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'67811',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 29.,"Son of James P. Maloney; husband of Victoria Alexandra May Maloney, of 21, Fallkirk St., Kingsland Rd. Shoreditch, London."
161118,MALOREY,JOHN ISAAC,J I,20,,16/08/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'21870',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. D. 13.,"Son of Isaac and Bertha Malorey, of ""La Motte,"" St. Martin'S, Guernsey, Channel Islands."
161120,MAWDSLEY,LAWRENCE,L,30,,24/10/1917,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'S/3946(S)',Belgium,DOCHY FARM NEW BRITISH CEMETERY,V. B. 6.,"Son of Lawrence and Elizabeth Mawdsley, of 2, Waterfoot Cottage, Hallingden, Lancs."
161121,MAXWELL,,I,28,,22/08/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2297',Belgium,DOCHY FARM NEW BRITISH CEMETERY,II. B. 11.,"Son of James Maxwell, of 4, Castle Chimmins Rd., Lightburn, Cambuslang, Glasgow."
161122,MAY,ALEXANDER,A,31,Military Medal,12/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'718',Belgium,DOCHY FARM NEW BRITISH CEMETERY,III. B. 16.,"Son of Frank and Sarah May, of 192, Curzon St., Netherfield, Notts, England. Native of South Shields, England."
161127,MIDDLETON,RICHARD,R,20,,09/10/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'242268',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 26.,"Son of Edward and Emma Middleton, of 59, Molyneux Rd., Kensington, Liverpool."
160858,BROWN,WILLIAM JAMES,W J,19,,02/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39450',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. C. 24.,"Son of James and Jane Brown, of Cadenham Farm, Swaffham Prior, Cambridge."
160860,BROWNING,,E,24,,14/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267493',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. D. 27.,"Son of Edward and Ann Patience Browning, of 42, Boyton St., Edge Hill, Liverpool."
160862,BRYANT,EDWARD FRANCIS,E F,44,,27/08/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,attd. 46th Trench Mortar Bty.,United Kingdom,'39275',Belgium,DOCHY FARM NEW BRITISH CEMETERY,I. C. 18.,"Husband of Edith Emily Bryant, of 37, Treefield Rd., Mina Rd., Bristol. Served in the South African Campaign."
160865,BURBRIDGE,,W J,19,,20/09/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'48375',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. E. 14.,"Son of Jacob and Elizabeth Ellen Burbridge, of 12, Drayton St., Everton, Liverpool."
160869,BURKE,PATRICK,P,30,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'21200',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. C. 5.,"Son of Martin and Catherine Burke, of Geraldine, New Zealand."
161020,HODGES,SAMUEL HENRY,S H,0,,04/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'19144',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VI. B. 8.,"Son of Mr. and Mrs. W. Hodges, of Remuera Rd., Remuera, Auckland, New Zealand."
160896,COGGAN,CLARENCE GEORGE,C G,23,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2902',Belgium,DOCHY FARM NEW BRITISH CEMETERY,VII. B. 13.,"Son of James and Emma Coggan; husband of D. Coggan, of Oliver St., Inverell, New South Wales."
160898,COLEMAN,WALTER LESLIE,W L,30,,05/10/1917,,Private,Australian Machine Gun Corps,,5th Coy.,,Australian,'6495',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 4.,"Son of Robert Charles and Mary Coleman. Native of Bathurst, New South Wales."
160920,DACK,,W,26,,19/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20808',Belgium,DOCHY FARM NEW BRITISH CEMETERY,IV. A. 30.,"Son of Adam Joseph and Sophia Dack, of Tydd St. Mary; husband of Rosetta Annie Dack, of Tydd St. Mary, Wisbech."
