Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611829,FRASER,JOHN,J,18,,21/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/25179',France,ST. IMOGES CHURCHYARD,C. 27.,"Son of Thomas and Annie Fraser, of Inversanda, Ardgour, Argyll."
611830,FYSH,CHARLES EDWARD,C E,23,"Distinguished Service Order, Military Cross and Bar, Mentioned in Despatches",28/07/1918,,Major,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,D. 1.,"Son of the late E. T. Fysh and A. M. L. Fysh, of Lee, Kent; husband of Helen Flora Jean Fysh, of Craggan House, Grantown-on-Spey."
611831,GELLATLY,GEORGE SMITH,G S,19,,23/07/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/41660',France,ST. IMOGES CHURCHYARD,B. 5.,"Son of Mary F. Gellatly, of Grosvenor Terrace, 9, Wellington St., Greenock. Native of Ayr."
611834,GROSSART,ARCHIBALD CAMPBELL,A C,20,,23/07/1918,,Second Lieutenant,The King's (Liverpool Regiment),Seaforth Highlanders,10th Bn.,attd. 1st/5th Bn.,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 4.,"Son of Alexander and Mary Stuart Grossart, of 36, College Rd., Great Crosby, Liverpool."
611837,HARGREAVES,PERCY,P,19,,20/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'22345',France,ST. IMOGES CHURCHYARD,C. 9.,"Son of Alfred and Etty Hargreaves, of Holly Bank, Sutton-in-Craven, Keighley, Yorks."
611838,HENDERSON,ALEXANDER,A,22,,28/07/1918,,Gunner,Royal Field Artillery,,255th Bde.,,United Kingdom,'630376',France,ST. IMOGES CHURCHYARD,D. 2.,"Son of Alexander and Marjory Henderson, of 68, Holburn St., Aberdeen."
611839,JEFFRIES,,J,23,,19/07/1918,,Serjeant,Royal Army Medical Corps,,2nd/3rd West Riding Field Amb,,United Kingdom,'508512',France,ST. IMOGES CHURCHYARD,C. 3.,"Son of Jack and Emily Jeffries, of Tottenham, London; husband of Violet Rosa Towell (formerly Jeffries), of 43, Thornhill Square, Barnsbury, London."
611841,JOHNSON,JOHN ROBSON,J R,23,,01/08/1918,,Private,Royal Army Medical Corps,,2nd/3rd West Riding Field Amb.,,United Kingdom,'405458',France,ST. IMOGES CHURCHYARD,A. 20.,"Son of John George and Elizabeth Johnson, formerly of 163, Vine St., Wallsend, Northumberland, now of ""St. Imoges"" Murray Rd., Willington Quay, Northumberland."
611842,JOHNSTON,,J,23,,23/07/1918,,Serjeant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265131',France,ST. IMOGES CHURCHYARD,B. 4.,"Son of Mr. and Mrs. James Johnston, of Seatown Gate Lodge, Cullen, Banffshire."
611843,KELLY,HUGH,H,26,,20/07/1918,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'269040',France,ST. IMOGES CHURCHYARD,C. 6.,"Son of Hugh and Elizabeth Kelly, of Allanbank, Clarkston, Glasgow. Native of Busby, Glasgow."
611844,KERMODE,EDGAR MARSDEN,E M,22,"Distinguished Service Order, Military Cross and Bar, Distinguished Conduct Medal, Mentioned in Despatches",26/07/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 15.,"Son of William M. B. and Hannah E. Kermode, of The Elms, Moorhead Lane, Shipley, Bradford, Yorks."
611876,TIDSWELL,,A,0,,22/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'62594',France,ST. IMOGES CHURCHYARD,B. 14.,
611846,LITTLE,ADAM,A,20,,21/07/1918,,Second Lieutenant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,C. 25.,"Son of Thomas and Elizabeth Little, of 194, Saracen St., Possilpark, Glasgow."
611847,LOCKE,SIDNEY GEORGE,S G,0,,25/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'238099',France,ST. IMOGES CHURCHYARD,B. 12.,"Son of Mrs. S. Warner, of 47, Winchester St., Andover, Hants."
611848,LOMAS,FAREWELL,F,32,,19/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'47995',France,ST. IMOGES CHURCHYARD,C. 1.,"Husband of Florence Amy Firkins (formerly Lomas), of Parkhead, Sheffield."
611849,MACDONALD,,W A,39,Mentioned in Despatches,23/07/1918,,Captain,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 8.,"Son of Donald Macdonald and Jane Macdonald; husband of Williamina M. Grant Macdonald, of Elmbank, Dornoch, Sutherland. Native of Beauly, Inverness-shire."
611851,MACKINTOSH,JOHN,J,26,,23/07/1918,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 6.,"Son o Lachlan and Marjory Mackintosh, of Bank House, Hopeman, Morayshire."
611853,MONTGOMERY,MATTHEW,M,34,,20/07/1918,,Second Lieutenant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,C. 15.,"Son of Mr. and Mrs. Montgomery, of ""Crumyards,"" Neilston; husband of Edith Winifred Montgomery, of Millview, Neilston. Renfrewshire."
611854,MOORE,JOHN CLIFFORD DAWSON,J C D,22,,20/07/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,C. 10.,"Son of Emanuel and Emma E. Moore, of Keighley, Yorks."
611856,PORTER,THOMAS WILLIAM,T W,19,,23/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'46568',France,ST. IMOGES CHURCHYARD,B. 23.,"Son of Joseph and Emily Louisa Porter, of 50, Baker St., Attercliffe, Sheffield."
611858,ROBERTS,SAMUEL,S,21,,26/07/1918,,Lance Corporal,Gordon Highlanders,,6th Bn.,,United Kingdom,'242334',France,ST. IMOGES CHURCHYARD,B. 28.,"Son of Samuel Roberts, of 142, Broad St., Hanley, Stoke-on-Trent, and the late Alice Roberts."
611860,ROSS,,G,26,,21/07/1918,,Lance Corporal,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'17896',France,ST. IMOGES CHURCHYARD,C. 13.,"Son of George and Margaret Ross, of Castle St., Ballymena."
611863,SHAW,DUGALD,D,34,,27/07/1918,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,D. 5.,"Son of Duncan and Mary Shaw, of Isle of Jura, Argyll; husband of Elizabeth Macnab Shaw, of Collusca, Kintyre."
611864,SHAW,JOHN STEPHEN,J S,18,,27/07/1918,,Private,Gordon Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'22046',France,ST. IMOGES CHURCHYARD,D. 3.,"Son of Mrs. Helen Shaw, of 8, Seaforth Rd., Aberdeen, and the late Alexander Shaw."
611867,SIMONS,AUSTIN,A,28,,23/07/1918,,Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'S/7032',France,ST. IMOGES CHURCHYARD,B. 3.,"Son of Mr. and Mrs. Clarke, of Hitchin, Herts; husband of Nellie Simons, of 33, Gloucester Place, Portland Square, London, W.1."
611868,SMITH,JOSHUA SPOWERS,J S,35,,22/07/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'202396',France,ST. IMOGES CHURCHYARD,C. 19.,"Son of Mrs. Benn, of 32, Foster St., New Brighton, Morley, Yorks."
611869,STEPHEN,DOUGLAS T.,D T,18,,25/07/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/42529',France,ST. IMOGES CHURCHYARD,B. 10.,"Son of George and Susannah Helenor King Stephen, of 18, Hammersmith Rd., Aberdeen."
611870,STOREY,,J R,19,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'92975',France,ST. IMOGES CHURCHYARD,B. 25.,"Son of William Storey, of 6, Oakwellgate, Chare, Gateshead, and the late Isabella Storey."
611872,SUTHERLAND,,G A,36,Military Cross,27/07/1918,,Captain,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,D. 4.,"Son of Capt. and Mrs. Sutherland, of Brora, Sutherland."
611873,TAYLOR,ALEXANDER STEVEN BAIN,A S B,22,,23/07/1918,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 11.,"Son of George and Jessie Taylor, of Gerston, Halkirk, Caithness."
611874,THICKETT,GEORGE WILLIAM,G W,23,,21/07/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235773',France,ST. IMOGES CHURCHYARD,C. 18.,"Son of Robert and Margaret Thickett, of 19, Turner St., Waterhead, Oldham."
611875,THOMSON,HAROLD,H,28,,21/07/1918,,Private,Royal Army Medical Corps,,2nd/2nd West Riding Field Amb.,,United Kingdom,'403216',France,ST. IMOGES CHURCHYARD,B. 16.,"Son of George and Martha Thomson, of Leeds; husband of Amy Thomson, of 1, Grunberg Place, Headingly, Leeds."
611877,TREDENNICK,JOHN ARCHIBALD St. LEGER,J A St. L,35,,23/07/1918,,Captain,Seaforth Highlanders,,2nd Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,A. 6.,"Son of the late Capt. William R. Tredennick, of Ballyshannon, Co. Donegal; husband of Gwendolen Tredennick (nee Grisewood), of The Den, Bognor. Twice previously wounded."
611878,WALLWORK,STANLEY,S,19,,27/07/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'37096',France,ST. IMOGES CHURCHYARD,A. 19.,"Son of William and Elizabeth Ellen Wallwork, of 1, Thomas St., Clifton, Manchester."
611879,WEBB,BERTRAM PHILIP,B P,28,,19/07/1918,,Private,Royal Army Medical Corps,,2nd/3rd West Riding Field Amb.,,United Kingdom,'56534',France,ST. IMOGES CHURCHYARD,C. 4.,"Son of John and Elizabeth Webb, of Falmouth; husband of Catherine Henrietta Webb, of 10, Pound Lane, Willesden, London,."
611880,WELLWOOD,ROBERT KEMP,R K,24,Military Cross,23/07/1918,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,ST. IMOGES CHURCHYARD,B. 7.,"Son of Mrs. Wellwood, and the late Rev. John Wellwood, of Lossiemouth."
611881,WRIGHT,,W,0,,23/07/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325352',France,ST. IMOGES CHURCHYARD,B. 21.,
