Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
542052,HODGKISS,,E,0,,31/10/1916,,Acting Bombardier,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'2717',France,FRICOURT BRITISH CEMETERY,B. 24.,
542057,JACKSON,,F,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8777',France,FRICOURT BRITISH CEMETERY,A. 19.,
542094,PRAGNELL,,H,0,Military Medal,15/09/1916,,Serjeant,Royal Engineers,,1st/3rd London Field Coy.,,United Kingdom,'748',France,FRICOURT BRITISH CEMETERY,A. 2.,
542100,SHARPER,,J,0,,01/07/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11964',France,FRICOURT BRITISH CEMETERY,A. 23.,
542066,KENNEDY,,P,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13079',France,FRICOURT BRITISH CEMETERY,A. 28.,
542093,PHIPPS,,P,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13006',France,FRICOURT BRITISH CEMETERY,A. 5.,
542107,TAIT,,A,0,,14/09/1916,,Driver,Royal Field Artillery,,1st Bty. 3rd Bde.,,United Kingdom,'3051',France,FRICOURT BRITISH CEMETERY,B. 21.,
542108,TAYLOR,,C,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8822',France,FRICOURT BRITISH CEMETERY,A. 4.,
542059,JOBSON,EDWARD,E,34,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17462',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 14.,"Son of Christopher and Elizabeth Jane Jobson, of Morpeth, Northumberland; husband of Mary Ann Jobson, of 178, Waggonman Row, Forest Hall, Northumberland."
542060,JONES,,J,0,,08/07/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13130',France,FRICOURT BRITISH CEMETERY,B. 7.,
542061,JONES,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'25967',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 7.,
542062,JONES,,W R M,0,,13/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/12700',France,FRICOURT BRITISH CEMETERY,A. 35.,
542063,KELLY,JOHN PATRICK,J P,27,Distinguished Conduct Medal,01/07/1916,,Private,Yorkshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'14006',France,FRICOURT BRITISH CEMETERY,A. 20.,"Son of the late S.M. James Kelly (Depot Northumberland Fusiliers), and Mary Kelly."
542064,KELLY,,J,0,,14/07/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/6988',France,FRICOURT BRITISH CEMETERY,B. 14.,
542065,KEMMENOE,ALBERT EDWARD,A E,20,,12/07/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'46623',France,FRICOURT BRITISH CEMETERY,A. 17.,"Son of Arthur Edwin and Eleanor Louisa Kemmenoe, of 139, Cronin Rd., Peckham, London."
542067,KIPPAX,ARTHUR HADDON,A H,23,,01/07/1916,,Second Lieutenant,East Yorkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,A. 25.,"Son of John William and Sarah Emmeline Kippax, of 1, Avondale Place, Manor Drive, Halifax. Educated at Rishworth Grammar School, Rishworth, Halifax. On the staff of ""The Daily Chronicle,"" London."
542068,LAX,,J W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16259',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 5.,
542069,LOWERY,JOSEPH,J,0,,12/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13757',France,FRICOURT BRITISH CEMETERY,A. 33.,
542070,McCABE,MICHAEL,M,32,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15071',France,FRICOURT BRITISH CEMETERY,A. 5.,"Son of Phillip and Hannah McCabe, of Sunderland; husband of Elizabeth McCabe, of 13, Covent Garden St., Sunderland."
542071,McCONNON,FRANCIS,F,27,,01/07/1916,,Private,Yorkshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'14421',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 8.,Son of James and Alice McConnon.
542076,MIDDLEMISS,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8475',France,FRICOURT BRITISH CEMETERY,A. 24.,
542077,MORGAN,,J V,0,,09/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11230',France,FRICOURT BRITISH CEMETERY,A. 30.,
542079,MORLEY,,A,0,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14131',France,FRICOURT BRITISH CEMETERY,A. 13.,
541993,ANDERSON,,A,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12893',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 3.,
541994,ARMSTRONG,JOHN NICHOLAS FRASER,J N F,38,,05/07/1916,,Major,Royal Engineers,,128th Field Coy.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,A. 11.,"Son of John and Mary S. L. Armstrong, of ""Oak Braes,"" Godalming, Surrey. Born at Ealing, London."
541995,ATKINSON,CYRIL,C,0,,29/08/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 82nd Bde.",,United Kingdom,'35407',France,FRICOURT BRITISH CEMETERY,B. 26.,
541998,BANKS,,E,0,Military Medal,15/09/1916,,Private,Royal Army Medical Corps,Royal Engineers,,attd.1st/4th London Field Coy.,United Kingdom,'1719',France,FRICOURT BRITISH CEMETERY,A. 1.,
541999,BARKER,,E,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14120',France,FRICOURT BRITISH CEMETERY,A. 4.,
542006,BLAMIRES,,W,0,,11/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'14513',France,FRICOURT BRITISH CEMETERY,A. 32.,
542007,BOGAN,,P,0,,14/09/1916,,Gunner,Royal Field Artillery,,252nd Bde.,,United Kingdom,'1234',France,FRICOURT BRITISH CEMETERY,B. 23.,
541996,ATKINSON,HENRY,H,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26455',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 7.,
541997,AUCKLAND,WILLIAM,W,25,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26479',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 2.,"Son of Margaret Fryer (formerly Auckland), of 109, Waterloo Rd., Middlesbrough, and the late William Auckland."
542000,BARKER,,J,0,,01/07/1916,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'21141',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 20.,
542001,BARNES,ERNEST,E,23,Military Medal,12/07/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 21st Trench Mortar Bty.",,United Kingdom,'93125',France,FRICOURT BRITISH CEMETERY,A. 34.,"Son of Mrs. Elizabeth Barnes, of Leytonstone, London."
542002,BATEY,,W B,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16295',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 1.,
542003,BELL,,T E,26,,27/09/1916,,Driver,Royal Engineers,,1st/2nd,,United Kingdom,'1252',France,FRICOURT BRITISH CEMETERY,B. 1.,"Son of Thomas Edward and Mary Bell, of Gosforth, Newcastle-on-Tyne; husband of Sarah Elizabeth Watson (formerly Bell), of Bingfield House, West Avenue, Westerhope, Newcastle-on-Tyne."
542004,BISHOP,STEPHEN,S,21,,01/07/1916,,Private,Yorkshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'24442',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 18.,"Son of Mrs. Maria Bishop, of 5 1/2, John St., Stockton-on-Tees."
542005,BLACKETT,,T,0,,01/07/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14111',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 10.,
542008,BRANNAN,,T,33,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'24180',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 19.,"Husband of Violetta Brannan, of 10, Alboni St., Warrender St., Meanwood Rd., Leeds."
542009,BRIGGS,,T P,37,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11233',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 1.,"Son of Thomas Foster Briggs and Mary Elizabeth Briggs, of Middlesbrough."
542010,BRUMELL,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17263',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 14.,
542011,BRYAN,,P C,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'27073',France,FRICOURT BRITISH CEMETERY,A. 22.,
542034,GALLAGHER,,C,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8186',France,FRICOURT BRITISH CEMETERY,A. 22.,
542012,BURNS,,J H,33,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8824',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 5.,"Son of Philip and Ellen Kate Burns, of 6, Geranium Terrace, Bolton Rd., Bradford, Yorks."
542013,CARLING,JOHN WILLIAM,J W,19,,01/07/1916,,Private,Yorkshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'19809',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 1.,"Son of Isaac and Margaret Carling, of 3, Stephenson St., North Ormesby, Middlesbrough."
542014,CARR,ALBERT,A,25,,14/07/1916,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'56235',France,FRICOURT BRITISH CEMETERY,B. 9.,"Husband of Mrs. A. E. Chell (formerly Carr), of 20, Pitt St., Sandford Hill, Longton, Stoke-on-Trent."
542015,CHADWICK,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'27140',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 17.,
542016,COLE,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12824',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 3.,
542017,COLLINS,,J,25,,01/07/1916,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14806',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B.17.,"Son of William and Sarah Ann Collins, of Grangetown; husband of Lily Bareham (formerly Collins), of 97, Bessemer St., Grangetown, Yorks."
542018,CONNOR,ISAAC JOSCELYN,I J,0,,05/07/1916,,Major,Royal Engineers,,101st Field Coy.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,A. 10.,
542019,COOK,,E,22,,17/08/1916,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8297',France,FRICOURT BRITISH CEMETERY,B. 18.,"Brother of Mrs. Agnes Ellen Bibby, of 14, Winter St., Halliwell, Bolton."
542020,COPE,COLIN,C,20,,05/08/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,"""C"" Sqdn.",,United Kingdom,'19473',France,FRICOURT BRITISH CEMETERY,B. 15.,"Son of Mr. F. J. Cope, of Stubwood, Rocester, Staffs."
542021,COYLE,,T,0,,25/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69161',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 21.,
542022,DAVIDSON,,J,0,,17/08/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13090',France,FRICOURT BRITISH CEMETERY,B. 19.,
542023,DEIGHAN,,M,0,,05/08/1916,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'11361',France,FRICOURT BRITISH CEMETERY,B. 17.,
542024,DONKIN,,J W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16309',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 7.,
542027,EWAN,,D,0,,14/07/1916,,Driver,Royal Field Artillery,,23rd Div. Trench Mortar Bty.,,United Kingdom,'49434',France,FRICOURT BRITISH CEMETERY,B. 13.,
542031,FORREST,ISAAC,I,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15050',France,FRICOURT BRITISH CEMETERY,A. 21.,
542025,DONOVAN,JOHN,J,23,,27/09/1916,,Gunner,Royal Garrison Artillery,,34th Heavy Artillery Group H.Q.,,United Kingdom,'39650',France,FRICOURT BRITISH CEMETERY,B. 2.,"Son of Elizabeth Cuckow (formerly Donovan), of 262, St. Vincent's Rd., Dartford, Kent, and the late John Donovan."
542026,DOWSON,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13453',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 8.,
542028,EXLEY,,E,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14086',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 16.,
542029,FIRMINGER,THOMAS,T,30,,03/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,9th Bn. attd. 8th Bn.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,B. 20.,"Only son of Thomas David Charles and Emmeline Firminger, of ""Fricourt,"" Penn Hill Avenue, Parkstone, Dorset. A tea planter in Ceylon. Born at New Norfolk, Tasmania."
542030,FISHER,ALBERT EDWARD,A E,27,,01/07/1916,,Serjeant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14419',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 19.,"Son of John and Maria Fisher, of ""Homeville,"" Devonshire Rd., Linthorpe, Middlesbrough."
542032,FORSTER,,C W,39,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14486',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 13.,"Son of the late John and Elizabeth Forster, husband of Agnes Forster, of 39, Peel St., South Shields."
542033,FREESTON,,J W,19,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18431',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 6.,"Son of John and Susan Freeston, of 33, Elmfield Rd., Hyde Park, Doncaster."
542036,GATENBY,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13640',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 9.,
542038,GREEN,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16307',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 9.,
542039,GREIG,RONALD HENRY,R H,40,Distinguished Service Order,28/08/1916,,Major,Royal Engineers,,54th Field Coy.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,B. 3.,"Son of Colonel Greig (Royal Artillery) and Mrs. Banks Greig; husband of Mary H. Greig, of 54, Palace Gardens Terrace, Kensington, London."
542040,GRINNELL,,F W,0,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11588',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 2.,
542041,GRIX,,R A,41,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8265',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 4.,"Son of William and Mary Grix, of Station Rd., Burnham; husband of Winifred E. Grix, of 50, Cambrian Rd., Holbeck, Leeds."
542042,HALL,HERBERT SPENCER,H S,25,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26398',France,FRICOURT BRITISH CEMETERY,A. 4.,"Son of the late Joseph and Emma Hall, of 13, Westbury St., Thornaby-on-Tees."
542043,HAMILL,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'25961',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 2.,
542047,HENDERSON,,H,0,,01/07/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'15810',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 9.,
542048,HIGGINS,,P,27,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8372',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 15.,"Son of John and Mary Higgins, of Grangetown; husband of Harriet Mary Higgins, of 67, Bessemer St., Grangetown, Yorks."
542049,HILL,,J H,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13604',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 20.,
542050,HILL,RICHARD,R,19,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8331',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 12.,"Son of W. J. and Mary Hill, of 3, Henry St., Portrack, Stockton-on-Tees."
542051,HOARE,JOHN,J,21,,14/09/1916,,Gunner,Royal Field Artillery,,252nd Bde.,,United Kingdom,'1224',France,FRICOURT BRITISH CEMETERY,B. 22.,"Son of Susannah Hoare, of 8, Blanford Place, Seaham Harbour, Co. Durham, and the late Robert Hoare."
542053,HORNSBY,HAROLD GIBSON,H G,28,,01/07/1916,,Second Lieutenant,Yorkshire Regiment,,7th Bn.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,A. 29.,"Only son of Jane Hornsby, of 7, Fladgate Rd., Leytonstone, London, and younger son of the late Michael Hornsby, of Saltburn-by-the-Sea. On the Solicitor's Staff of His Majesty's Customs and Excise."
542054,HUMPAGE,GEORGE,G,32,,10/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13587',France,FRICOURT BRITISH CEMETERY,B. 6.,"Son of John and Jane Humpage, of Walsall; husband of the late Kate Humpage."
542056,IRVING,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Rn.,,United Kingdom,'12828',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 11.,
542072,McCREREY,,T,27,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13901',France,FRICOURT BRITISH CEMETERY,A. 24.,
542073,McILWRATH,ROBERT,R,23,,14/07/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'337',France,FRICOURT BRITISH CEMETERY,B. 12.,"Son of James and Mary McIlwrath, of 12, Halliday's Rd., Belfast."
542074,MACKIN,,D,26,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12476',France,FRICOURT BRITISH CEMETERY,A. 8.,"Son of Stephen and Mary Mackin, of 7, Wellington Street, South Bank, Yorks."
542075,McNULTY,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8823',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 4.,
542078,MORIARTY,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11350',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 9.,
542083,NEAL,,J,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12568',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 6.,
542085,NOBLE,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14150',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 2.,
542086,NORMAN,,S J,0,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14597',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 5.,
542089,PARKIN,,W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17256',France,FRICOURT BRITISH CEMETERY,Sp. Mem. C. 10.,
542090,PARR,EDWARD,E,38,,11/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'18312',France,FRICOURT BRITISH CEMETERY,A. 31.,"Son of William and Elizabeth Parr; husband of Jane Pagan (formerly Parr), of 13, Frances St., Darwen, Lancs."
542091,PEACE,,M,0,,29/06/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12182',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 10.,
542092,PERKINS,WILLIAM JAMES,W J,20,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'19029',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 5.,"Son of James John Perkins, of 20, Fowler St., Draycott, Derby."
542095,RAPER,ROBERT NORMAN,R N,21,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'24449',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 8.,"Son of Robert and Mary Ann Raper, of 6, Stranton St., Thornaby-on-Tees."
542096,ROBINSON,,J T,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14514',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 3.,
542097,ROBSON,,N,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14585',France,FRICOURT BRITISH CEMETERY,Sp. Mem. B. 16.,
542098,SEARBY,FRED,F,25,,03/07/1916,,Lance Corporal,Lincolnshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'12894',France,FRICOURT BRITISH CEMETERY,A. 6.,"Son of Fred and Elizabeth Searby, of South Keston, Louth, Lincs. Born at Withern Alford, Lincs."
542099,SEFTON,,W,46,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12840',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 12.,
542101,SIMPSON,ROBERT,R M,44,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'14357',France,FRICOURT BRITISH CEMETERY,A. 4.,"Son of James Simpson, of Aberdeen."
542102,SMITH,,G B,0,Distinguished Conduct Medal,01/07/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13979',France,FRICOURT BRITISH CEMETERY,Sp. Mem. D. 6.,
542103,SNELL,FRANCIS SAXON,F S,29,,11/07/1916,,Second Lieutenant,Royal Berkshire Regiment,,8th Bn. attd. 9th Bn.,,United Kingdom,'',France,FRICOURT BRITISH CEMETERY,B. 8.,"Son of Alfred and Rosa Saxon Snell; husband of Amy Florence Ralfs Snell, of ""Conn,"" Burton Bradstock, Bridport, Dorset. Born at Hampstead, London. B.A. King's College, Cambridge."
542117,WALKER,ARTHUR,A,21,,01/07/1916,,Corporal,Yorkshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'11290',France,FRICOURT BRITISH CEMETERY,A. 8.,"Son of Harry Walker, of 3, Sunfield, Stanningley, Leeds. Born at Pudsey, Leeds."
542118,WATERS,,J,0,,01/07/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12679',France,FRICOURT BRITISH CEMETERY,A. 24.,
542119,WATSON,,J H,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'16293',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 11.,
542120,WATSON,,T,28,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18866',France,FRICOURT BRITISH CEMETERY,A. 27.,"Son of Joseph and Jane Watson, of 16, Toad Pool, West Auckland, Co. Durham."
542121,WELSH,,T,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9065',France,FRICOURT BRITISH CEMETERY,A. 14.,
542104,SPENCE,GEORGE HOLLANDS,G H,33,,21/09/1916,,Gunner,New Zealand Field Artillery,,3rd Bty. 1st Bde.,,New Zealand,'2/2004',France,FRICOURT BRITISH CEMETERY,B. 25.,"Son of William and Margaret Spence, of Jedburgh, Scotland."
542105,STANNARD,STEPHEN,S,43,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8323',France,FRICOURT BRITISH CEMETERY,A. 24.,"Born in London. Brother-in-Law of Harry Atkins, of 17, Crownfield Rd., Stratford, London. Served on the North-West Frontier of India."
542106,SUTCLIFFE,,J W,0,,01/07/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26166',France,FRICOURT BRITISH CEMETERY,Sp. Mem. A. 13.,
