Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
393661,SAUNDERS,,F W,59,,29/04/1918,,Captain,Royal Inniskilling Fusiliers,,12th Bn.,,United Kingdom,'',United Kingdom,OSWESTRY GENERAL CEMETERY,T. N.C. 240.,
164919,AUCHINLECK,DANIEL GEORGE HAROLD,D G H,37,,21/10/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 6.,"Son of the late Maj. Thomas Auchinleck, of Crevenagh, Omagh, Co. Tyrone; husband of Madoline Auchinleck. Served in the South African Campaign."
165150,GEOGHEGAN,JAMES RANDOLPH,J R,29,,07/11/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,IX. E. 9.,Son of Mr. and Mrs. S. Geoghegan.
165517,ROE,,S G,39,,21/10/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VIII. Q. 4.,"Son of the late Col. W. Roe and Mrs. Roe, of Ballyconnell, Co. Cavan; husband of Irene E. Roe (now Lady Gravers) Clarke, of 22, Sloane Gardens, London)."
67783,MURRAY,RANDOLPH NOEL,R N,21,,28/04/1916,,Captain,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 23.,"Son of George M. P. and Mary Ethel Murray, of 2, Bayswater Terrace, Kingstown, Co. Dublin."
236463,ROBBINS,ARTHUR HODDER,A H,22,,21/03/1918,,Captain,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'',France,"STE. EMILIE VALLEY CEMETERY, VILLERS-FAUCON",I. F. 4.,"Son of Arthur Rowland Robbins and Nellie Alice Robbins, of 115, Grove Rd., Walthamstow, London."
456716,JUSTICE,GEORGE HERCULES,G H,31,,31/07/1917,,Captain,Royal Inniskilling Fusiliers,The Loyal North Lancashire Regiment,,attd. 7th Bn. ,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. D. 6.,"Son of Maj. Philip Justice (Royal Inniskilling Fusiliers) and Mrs. Philip Justice, of Oakwood, Freshwater Bay, Isle of Wight."
95557,GALLAUGHER,HENRY,H,31,"Distinguished Service Order, Mentioned in Despatches",07/06/1917,,Captain,Royal Inniskilling Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'',Belgium,LONE TREE CEMETERY,I. D. 2.,"Son of John and Jane Park Gallaugher, of Balleigham, Manorcunningham, Co. Donegal."
2716379,WETTON,ERNEST,E,0,,21/03/1942,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'49133',United Kingdom,ABERGELE CEMETERY,Sec. S.W. Grave 136.,
95009,COLLIS,,W H,25,,09/05/1917,,Captain,Royal Inniskilling Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'',Belgium,LA LAITERIE MILITARY CEMETERY,XII. A. 31.,"Son of Lt. Col. William G. and Mrs. Collis, of ""Snowdon,"" London Rd., Cheltenham. Native of Co. Cork."
572143,BARTON,CHARLES GEOFFREY,C G,28,Military Cross,17/10/1918,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'',France,HONNECHY BRITISH CEMETERY,I. B. 59.,"Son of the late Col. B. J. Barton, A.D.C., D.L., and Mrs. Barton, of Portsalon, Co. Donegal; husband of Letty Barton, of The Garth, Ashford, Kent."
515439,LUDLOW,JOHN COAPE,J C,22,,15/12/1916,,Captain,Royal Inniskilling Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 3. 29.","Son of Maj. Ludlow Coape Ludlow (late Royal Inniskilling Fusiliers) and Annabel Ludlow, of Beech Green Park, Withyam, Sussex."
601987,ROBINSON,REGINALD WILLIAM,R W,0,,15/08/1915,,Captain,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",Special Memorial 52.,
602047,VERNON,CHARLES EDWARD GRANVILLE,C E G,31,Mentioned in Despatches,15/08/1915,,Captain,Royal Inniskilling Fusiliers,,"""B"" Coy. 5th Bn.",,United Kingdom,'',Turkey (including Gallipoli),"AZMAK CEMETERY, SUVLA",I. F. 1.,"Son of Col. Granville Vernon (late Bedfordshire Regt.) and Rosalie Vernon, of 34, Rosary Gardens, Old Brompton Rd., London."
602224,EDDEN,HENRY STEWART,H S,29,Mentioned in Despatches,21/08/1915,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'',Turkey (including Gallipoli),GREEN HILL CEMETERY,Special Memorial B. 5.,"Son of Ada Susan Laura Edden, of 18A, Westbourne Gardens, London, and the late William Kaye Edden. Of Hants."
2682582,O'HARA,CHARLES ERRILL,C E,28,,11/03/1941,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'53725',South Africa,PIETERMARITZBURG (FORT NAPIER) CEMETERY,Div 19. HH. 1,"Son of Colonel Errill Robert O'Hara and Moneen O'Hara, of Tidworth, Hampshire, England."
566864,LLOYD,EDWARD RAYMOND,E R,32,Mentioned in Despatches,03/12/1914,,Captain,Royal Inniskilling Fusiliers,,Adjt. 2nd Bn.,,United Kingdom,'',France,"PORTE-DE-PARIS CEMETERY, CAMBRAI",I. A. 15.,"Son of Lt. Col. E. Lloyd (late Indian Cavalry), of 36, Linden Rd., Bedford."
484308,HESTER,EDGAR HAZEL,E H,0,,16/08/1917,,Captain,Royal Inniskilling Fusiliers,,Adjt. 2nd Bn. attd. 7th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIV. F. 31.,"Son of the late George Hester; husband of M. H. L. Hester, of 27D, Bramham Gardens, Earl's Court, London."
486034,GRAVES,,A F C,0,,26/08/1917,,Captain,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,I. C. 18.,
602846,CROFTON,HUGH LEFROY,H L,30,,22/05/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. B. 70.,"Son of Capt. Duke Crofton, R.N., and Mrs. Crofton, of ""Lakefield,"" Mohill, Co. Leitrim."
820249,WEIR,JOHN,J,50,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of John and Elizabeth Weir, of Frendraught, Ballindrait, Co. Donegal."
825650,WALKER,CORNWALL NATHANIEL BROWNLOW,C N B,19,,16/08/1917,,Captain,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of Adaline C. Walker, of 103, Fitzroy Avenue, Belfast, and the late Cornwall Walker."
842084,CUNDALL,CECIL,C,21,Military Cross,30/11/1917,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,"Son of the late Joseph and Margaret Emma Cundall, of Herne Hill, London."
201277,REILLY,ALEXANDER MAXWELL,A M,31,,26/11/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 208.,"Son of George E. Reilly, C.E., and Lydia Reilly, of Woodburn Glen, Carrickfergus, Co. Antrim; husband of Kathleen Reilly, of 815, Twelfth St., Saskatoon, Saskatchewan. B.A. Trinity Coll. Dublin, B.A.I., A.M.I.C.E.I."
794641,HUSKINSON,FREDERICK JOHN,F J,26,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Charles and Georgina Huskinson, of 2, Ormiston Rd., Westcombe Park, London; husband of May Huskinson, of The Lincolns, Loughton, Essex."
1582251,HARVEY,JOHN FORSYTHE,J F,24,,23/03/1918,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,III. G. 8,"Son of William and Elizabeth Harvey, of ""Inverary"", Downshire Rd., Cregagh, Belfast."
324086,PONSONBY,GERALD MAURICE,G M,37,Mentioned in Despatches,31/08/1914,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,WAMBAIX COMMUNAL CEMETERY,1.,"Son of the Rev. Lord de Mauley, 4th Baron, and Lady de Mauley, of Langford House, Lechlade, Glos."
659416,HORNBY,,H L,0,Military Cross,05/06/1918,,Captain,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'',United Kingdom,BRIGHTON (EXTRA-MURAL) BOROUGH CEMETERY,39152.,
2609966,REA,CHARLES ARTHUR,C A,32,,04/11/1943,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'184755',Italy,CASSINO WAR CEMETERY,VII. J. 14.,"Son of William Robert and Alice Jane Rea; husband of Mabel Winifred Rea, of Shepherd's Bush, London."
2527258,THOMAS,RICHARD JAMES,R J,25,,18/04/1942,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'103031',Myanmar,RANGOON MEMORIAL,Face 11.,"Son of Frederick Ernest Thomas, and of Lucy E. Thomas, of Kentish Town, London."
158892,HENDERSON,DUNCAN FRANK,D F,23,,09/08/1916,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,POTIJZE CHATEAU WOOD CEMETERY,E. 2.,"Son of Arthur and Gertrude Marion Henderson, formerly of Fairmile, Cobham, Surrey."
34961,DICKSON,WILLIAM TILLIE,W T,29,,09/07/1916,,Captain,Royal Inniskilling Fusiliers,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,BEAUVAL COMMUNAL CEMETERY,A. 13.,"Son of James Dickson, D.L., of Miltown House, Dungannon, Co. Tyrone; husband of Elizabeth Dickson, of 46, Cranley Gardens, South Kensington, London."
85413,WINTLE,ARMAR LOWRY-CORRY,A L,20,Military Cross,22/08/1917,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,IV. O. 1.,"Son of Florence and the late Col. Fitzhardinge Wintle, (87th Punjabis) of Bamba House, Bray, Co. Wicklow."
337831,SUTTON,RICHARD THOMAS,R T,39,,03/10/1918,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 47.,"Son of Samuel Sutton, of Kingstown, Co. Dublin."
2075213,ALEXANDER,ROBERT,R,0,,19/07/1943,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'129996',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 1.,
2197078,SPENCER,EDWARD,E,35,,18/01/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'235694',Tunisia,MASSICAULT WAR CEMETERY,VI. B. 4.,"Son of Mr. and Mrs. Charles William Spencer; husband of Sybil F. Spencer, of Kingsbury, Middlesex."
661545,MORRIS,,W A,0,Military Cross,19/03/1917,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'',United Kingdom,BREANDRUM CEMETERY,3. 31.,
661661,MITCHELL,,R W H,0,,09/05/1917,,Captain,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,EA. 75D.,
661763,LENDRUM,,A C,34,Military Cross and Bar,27/10/1920,,Captain,Royal Inniskilling Fusiliers,,,,United Kingdom,'',United Kingdom,KILSKEERY CHURCH OF IRELAND CHURCHYARD,West of Church.,"Resident Magistrate in Co. Clare. Son of George and Netta Lendrum, of Corkil, Kilskeery."
2104742,BOYLE,ANTHONY TREVOR,A T,23,,26/02/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'174285',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,5. C. 8.,"Son of Alexander Frederick and Eileen Mary Boyle, of Portnoo, Co. Donegal, Irish Republic."
2105069,DALY,WILLIAM ADRIAN REYNOLDS,W A R,22,Mentioned in Despatches,02/03/1943,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'174288',Tunisia,MEDJEZ-EL-BAB WAR CEMETERY,11. G. 11.,"Son of Christopher and Alicia Daly; husband of Olive Margaret Daly, of Newtownbreda, Belfast, Northern Ireland."
332900,ACHESON,,V A,28,,10/09/1916,,Captain,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. E. 8.,"Son of David and Sarah Acheson, of Castlecaulfield; husband of Agnes Acheson, of Castlecaulfield, Donaghmore, Co. Tyrone. Enlisted 26th Aug., 1914. Took part in the landing at Suvla Bay, 7th Aug., 1915. Served in Serbia, Egypt and Macedonia."
2633878,BRADLEY,JAMES,J,30,Military Cross,18/01/1944,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'153935',Italy,MINTURNO WAR CEMETERY,"II, J, 21;.","Son of James Patrick and Annie Bradley, of Upper Tooting, London."
2633994,CHRISTIE,HARRY JAMES,H J,29,"Distinguished Service Order, Military Cross",19/01/1944,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'176868',Italy,MINTURNO WAR CEMETERY,"VI, E, 20.","Son of William John and Maria Christie, of Belfast, Northern Ireland."
2819286,McCABE,THOMAS JOSEPH,T J,26,Mentioned in Despatches,19/07/1943,,Captain,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'164915',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 7.,"Son of Thomas Joseph and Magrate McCabe; husband of Elizabeth McCabe, of Bala, Merionethshire."
257846,MARSHALL,EDWARD LESLIE,E L,26,Military Cross and Bar,01/09/1918,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. G. 748.,"Son of Andrew Chambers Marshall and Annie M. Marshall, of Holywood, Belfast."
540729,SUMMERHAYES,JOHN ALEXANDER,J A,19,,27/08/1918,,Captain,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 6.,"Son of John Orlando Summerhayes and Lucy Summerhayes, of Redholme. Thame. Oxon."
803587,MacLEAN,HENRY CHEVERS,H C,0,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
544015,BALLINTINE,JOSEPH,J,0,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",XIV. D. 10.,
544363,PROCTOR,JAMES CLAUDE BEAUCHAMP,J C B,31,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'',France,"MILL ROAD CEMETERY, THIEPVAL",IX. D. 9.,"Son of James Edwin and Frances J. Proctor, of Tullydoey, Moy, Co. Tyrone. Native of Limavady, Co. Londonderry."
546288,THOMPSON,CECIL CUTHBERT,C C,25,,14/07/1916,,Captain,Royal Inniskilling Fusiliers,,2nd Bn. attd. 4th Bn.,,United Kingdom,'',France,OVILLERS MILITARY CEMETERY,VI. F. 5.,"Son of Samuel Thompson, of Wakefield, Yorks; husband of Mary Thompson (nee Ward), of 18, Monmouth Rd., Bayswater, London."
1608817,CUPPLES,WILLIAM,W,20,,25/09/1915,,Captain,Royal Inniskilling Fusiliers,Royal Irish Rifles,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 22.,"Son of Mr. and Mrs. W. Cupples, of 124, Malone Avenue, Belfast."
809210,PELLY,WILLIAM FRANCIS HENRY,W F H,0,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,
682035,SHUBRICK,RICHARD BRIAN,R B,24,,28/04/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,Son of Richard Ladbroke Shubrick and Harriet Frances Shubrick.
1757518,VERNER,JAMES HAMILTON,J H,0,,05/12/1917,06/12/1917,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5 and 6.,
686551,TILLIE,CHARLES GORDON,C G,21,Mentioned in Despatches,23/08/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of C. R. Tillie (Solicitor), of Londonderry; husband of Violet Tillie (nee Strannon)."
686980,PIKE,WILLIAM,W,34,Distinguished Service Order,21/08/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,"Son of Maj. Richard James Pike (1st Bn. Suffolk Regt.) and Mary Emily Todd Pike, of Glendarary, Achill Sound, Co. Mayo."
689574,O'SULLIVAN,GERALD ROBERT,G R,26,Victoria Cross,21/08/1915,,Captain,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,Son of the late Lt. Col. G. O'Sullivan (Argyll and Sutherland Highlanders) and of Mrs. O'Sullivan.
757845,CRUICKSHANK,PHILIP,P,34,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,Son of the late Colin Allan Cruickshank and Ann Bennett Cruickshank.
767882,BELL,ERIC NORMAN FRANKLAND,E N F,20,Victoria Cross,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,9th Bn.,attd. 109th Light T.M. Bty.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Capt. E. H. Bell, of 22, University Rd., Bootle, Liverpool. Native of Enniskillen, Ireland."
1551655,RITTY,JOHN,J,22,Military Cross,09/09/1916,,Captain,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Lieut. John Ritty, R.N., and Jenny Colby Ritty, of The Somme, Lee-on-the-Solent, Hants."
1552005,ROBERTSON,MAXWELL ALEXANDER,M A,42,,01/07/1916,,Captain,Royal Inniskilling Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Husband of Ethel Robertson, of Wickham, Hants. A Barrister-at-Law. Member of the Inner Temple. Enlisted 1914."
1632117,FLUKE,SAMUEL,S,0,,16/08/1917,,Captain,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 70 to 72.,
