Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2564145,WILLIAMS,MERVYN ADOLPHUS,M A,0,,20/07/1944,,Petty Officer Radio Mechanic,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'4717',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of John Thomas and Ida Katie Williams, of Kaitaia, North Auckland."
2564146,WILLIAMSON,NORMAN GEORGE,N G,0,,22/10/1943,,Leading Radio Mechanic,Royal New Zealand Navy,,H.M.S. Hurworth,,New Zealand,'4719',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of George and Maud Williamson, of Invercargill, Southland; husband of Helen Margaret Williamson, of Gladstone, Invercargill."
2564147,WILSON,IAN LEWIS RUXTON,I L R,23,,01/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Gadwall,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Warwick St. George Ruxton and Merthyr Tydvil Winfred Wilson (nee Lewis), of Auckland City."
2563926,GILLAN,REGINALD CECIL,R C,19,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7398',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Reginald Hector and Eileen Jessie Gillan, of Dunedin, Otago."
2563928,GOODFELLOW,RICHARD MACLAURIN,R M,24,,19/10/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Implacable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Sir William and Lady Goodfellow (nee Chamberlin), of Epsom, Auckland."
2563929,GORDON,JOHN WITHERS,J W,23,Mentioned in Despatches,20/07/1944,,Sub-Lieutenant,Royal New Zealand Navy,,H.M.M.T.B. 687.,,New Zealand,'687',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of James Alexander and Mary Grace Gordon (nee Withers), of Fendalton, Christchurch, Canterbury."
2563931,GRANT,IAN WILLIAM,I W,18,,13/12/1939,,Ordinary Seaman,Royal Navy,,H.M.S. Achilles. N.Z. Division,,United Kingdom,'1734',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of John George and Rozel Florence Grant, of Tainui, Dunedin, Otago."
2563933,GRICE,BERNARD FRANCIS,B F,27,,05/01/1943,,Able Seaman,Royal New Zealand Navy,,,,New Zealand,'1081',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of James and Mary Grice, of Auckland City; husband of Ellen Margaret Grice, of Devonport, Auckland."
2563960,HUGHES,HYWEL WYNN,H W,0,,14/09/1942,,Sub-Lieutenant,Royal New Zealand Naval Reserve,,H.M.M.T.B. 308.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,
2563988,LOVETT,ARTHUR FREDERICK,A F,0,,19/12/1941,,Assistant Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2385',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,
2563935,HABERFIELD,JOHN KERLE TIPAHO,J K T,26,,31/07/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indomitable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of William Isaac and Frances Mercy Haberfield (nee Bailey), of Greenhills, Southland."
2563938,HALLIDAY,MICHAEL ALBERT,M A,30,,09/03/1944,,Lieutenant,Royal New Zealand Naval Reserve,,H.M.S. Asphodel,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Husband of Lorraine Halliday, of Elie Bay, Marlborough."
2563939,HANBURY,ALFRED WILLIAM,A W,21,,16/02/1942,,Ordinary Seaman,Royal New Zealand Navy,,,,New Zealand,'3631',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Alfred and Edith Hanbury, of Glen Eden, Auckland."
2563940,HANSEN,GEORGE,G,21,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5411',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Faulkner and Elsie May Hansen, of Lincoln, Canterbury."
2563941,HARDIE,GEOFFREY BLOOMFIELD,G B,20,,19/12/1941,,Cook (S),Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2383',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of John Herbert and Doris Hardie (nee Newth), of Claudelands, Hamilton, Auckland."
2563942,HARRIS,HERBERT EDWARD,H E,20,,19/12/1941,,Able Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1519',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Theodore and Vera Harris, of Te Kuiti."
2563943,HARRIS,JOHN DOUGLAS MORTON,J D M,23,,24/05/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of John Gibson and Louisa Harris (nee Morton), of Marton, Rangitekei."
2563944,HARTNETT,EDMUND SAXELBY,E S,26,,06/02/1942,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3402',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Edmund and Florence Annie Hartnett, of Browns Bay, Auckland."
2563945,HARVEY,DOUGLAS MUNRO,D M,25,,19/12/1941,,Petty Officer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'1158',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Son of Arthur John and Eileen Doris Harvey, of New Plymouth, Taranaki."
2563946,HAYWARD,LESLIE FRANK,L F,24,,01/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Jackdaw,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Jephunneh Morley Claude and Florence Ada Hayward, of Houghton Bay, Wellington."
2563949,HOBLEY,GEORGE EDWARD ROY,G E R,33,,14/05/1941,,Steward,Royal New Zealand Navy,,,,New Zealand,'T/124',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of George John and Amy Louise Hobley; husband of Dorothy Lilian Hobley, of Sandringham, Auckland."
2563951,HOOD,CHARLES SELWYN,C S,24,,26/06/1944,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Sultan,,New Zealand,'A/1671',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of John Selwyn and Eileen Ellen Hood, of Mount Eden, Auckland."
2563996,MacDONALD,ROBERT ARTHUR,R A,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'0/7311',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2563955,HOUSTON,JOHN DAVID,J D,21,,25/10/1942,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Watson and Anne Burgess Houston, of Featherston, Wairarapa."
2563959,HUBBLE,LINUS EUGENE,L E,25,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5486',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Linus H. L. and Doris E. Hubble (nee Chappell), of St. Albans, Canterbury."
2563962,INNS,GEOFFREY DANIELL,G D,30,,13/03/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Wo Kwang,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Henry and Emily Jane Daniell Inns, of Wellington City."
2563964,JENKINS,ALFRED WALTER JOHN WALLY,A W J W,20,,19/12/1941,,Signalman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1808',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Alfred Fillmore and Dorothy Amelia Miriam Adelaide Jenkins (nee Toms), of Grey Lynn, Auckland."
2563966,JOHNSTON,MORRIS ELWYN,M E,19,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8620',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of William Alexander and Flora Johnston, of Otahuhu, Auckland."
2563967,JOHNSTONE,WILLIAM,W,23,,19/12/1941,,Joiner 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'12',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Thomas and Margaret Johnstone, of Milford, Auckland."
2563969,JORDAN,ALLAN KEITH,A K,20,,20/07/1944,,Ordinary Seaman,Royal New Zealand Navy,,H.M.S. Isis,,New Zealand,'8621',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 2.,"Son of Erick and Jessie Jordan, of Northcote, Auckland."
2563972,KINGDON,STANLEY LANGE,S L,24,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'C/5297',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of William Henry Josiah and Fanny Augusta Amelia Kingdon, of Richmond, Christchurch, Canterbury."
2563974,KNIGHT,ARTHUR FRANKLIN ALEX,A F A,20,,13/07/1943,,Stoker 1st Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5260',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Arthur and Olive Anne Knight (nee Harris), of Mataura Island, Southland."
2563976,LAIDLAW,IAN GEORGE,I G,21,,13/07/1943,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.N.Z.S. Leander,,New Zealand,'5956',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of James and Lillian Laidlaw, of Rangiora, Canterbury."
2563979,LATTER,MELISS STUART,M S,24,,15/11/1942,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Avenger,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Alan LeClerc and Mary Latter, of Christchurch, Canterbury."
2563980,LAWSON,ROBERT ARTHUR,R A,20,,15/06/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indomitable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Thomas Roy and Hilda Nellie Lawson, of Epsom, Auckland."
2563982,LEIGH,FREDERICK WILLIAM JOHN,F W J,21,,09/11/1942,,Leading Telegraphist,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Cromer,,New Zealand,'C/5396',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 12.,"Son of Frederick Henry William and Louise Dorcas Leigh, of Somerfield, Christchurch, Canterbury."
2563984,LEVETT,GEORGE ALBERT,G A,46,,06/01/1943,,Ordnance Artificer 2nd Class,Royal New Zealand Navy,,,,New Zealand,'1996',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 5.,"Son of Mrs. H. Levett, of Greenock, Renfrewshire, Scotland; husband of Agnes Greig Levett, of Invercargill, Southland."
2563985,LEYLAND,FRANK,F,27,,19/12/1941,,Writer,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2360',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Samuel Herbert and Margaret Jane Torrans Leyland; husband of Mavis Nita Leyland, of Rotorua."
2563991,McBRIDE,THOMAS CHALMERS GLEN,T C G,27,,10/08/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Indefatigable,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Peter McLellan and Rachel Margaret McBride, of Wellington City; husband of Linda Ivy McBride, of Wadestown, Wellington City."
2563993,McCALLUM,FREDERICK GEORGE,F G,26,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'61',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of Robert and Angusina Jane McCallum, of Mount Somers, Canterbury."
2563997,McGEE,NOEL FRANK,N F,25,,19/12/1941,,Engine Room Artificer 4th Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'42',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 3.,"Son of William Leonard and Lucy McGee, of Lower Hutt."
2564000,MacINTOSH,IVAN WILSON,I W,20,,19/12/1941,,Stoker 2nd Class,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2067',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 4.,"Son of Nesbit McRobie and Ivy May MacIntosh, of Invercargill, Southland."
2564002,McKAY,IAN ALEXANDER,I A,23,,22/11/1943,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Furious,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Alexander Gillanders and Minnie McKay (nee Cheesman), of Spring Creek, Marlborough."
2564003,McKINNON,PHILIP BRUCE,P B,23,,19/12/1941,,Supply Assistant,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'2376',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 6.,"Son of Norman and Elizabeth McKinnon, of Wairoa, Hawke's Bay."
2564005,MACMILLAN,COLIN EDWARD,C E,42,Mentioned in Despatches,16/02/1942,,Lieutenant,Royal New Zealand Naval Volunteer Reserve,,H.M.M.L. 1062,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 7.,"Son of Robert John and Mabel Macmillan (nee Hart), of Tauranga."
2564008,MAFFEY,LESLIE WALDEN ELLYETT,L W E,23,,22/02/1945,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,821 Sqdn. H.M.S. Puncher.,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 8.,"Son of Harold George and Jessie Renfrew Maffey (nee Allen); husband of Edith Agnes Olive Maffey, of Silverstream, Otago."
2564012,MARSDEN,HARRY,H,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3553',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564064,REID,FRANCIS GRAHAM,F G,24,,12/03/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Landrail,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert Theodore and Kathleen Lena Reid, of Bayswater, Auckland."
2564059,QUINN,JAMES BERTRAM,J B,0,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'W/3630',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,
2564009,MARETT,HAMEL WILLIAM,H W,25,,19/12/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Neptune,,New Zealand,'A/1614',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 11.,"Son of Henry John and Eva Elizabeth Marett (nee Ingham); husband of E. Marett, of Henderson, Auckland."
2564010,MARKS,FRANK ERNEST,F E,23,,23/01/1945,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,H.M.S. Unicorn,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Ernest and Cecilia Ellen Marks, of Onehunga, Auckland."
2564069,RILEY,BERNARD DOUGLAS,B D,29,,19/12/1941,,Leading Seaman,Royal New Zealand Navy,,H.M.S. Neptune,,New Zealand,'999',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 1.,"Husband of Louise Agnes Riley, of Glastonbury, Somerset, England."
2564013,MARTIN,ALASTAIR EDGAR,A E,20,,05/05/1944,,Sub-Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,825 Sqdn. H.M.S. Vindex,,New Zealand,'',New Zealand,"NEW ZEALAND NAVAL MEMORIAL, DEVONPORT, AUCKLAND",Panel 9.,"Son of Robert Jarves and Mary Georgina Martin, of Ashburton, Canterbury."
