Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
98506,BICKNELL,,J M,21,,20/09/1917,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'204592',Belgium,YPRES RESERVOIR CEMETERY,IX. D. 9.,"Son of Benjamin and Rosine Bicknell, of Brome's Farm, Ile Abbots, Taunton."
98555,BROOKE,CYRIL,C,19,,18/10/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'260059',Belgium,YPRES RESERVOIR CEMETERY,I. C. 55.,"Son of George Brooke, of 12, Oldfield Terrace, Wortley, Leeds."
98646,CAVILL,ALFRED JAMES,A J,34,,17/09/1915,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'3/7264',Belgium,YPRES RESERVOIR CEMETERY,XI. C. 27.,"Son of William and Elizabeth Cavill, of Bishop's Hull, Tallnton, Somerset; husband of Bessie Timbrell (formerly Cavill), of 34, Coronation Rd., Gilfach Goch, Bridgend."
98696,CONNAH,PERCY GEORGE,P G,30,,11/09/1917,,Gunner,Royal Garrison Artillery,,143rd Siege Bty.,,United Kingdom,'118600',Belgium,YPRES RESERVOIR CEMETERY,I. D. 28.,"Son of Mrs. Alice Connah, of 158, Castle St., Grimsby."
99019,HARTLEY,CHRISTOPHER,C,31,,01/09/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 62.,"Son of William Harry and Gertrude Hartley, of Fencegate, Burnley; husband of Dorothy Chernocke (formerly Downes), of Aspley Guise, Beds. B.A. Oxon and Solicitor of Colne, Lancs."
99531,POPE,HERBERT EDWARD,H E,21,,14/11/1917,,Lance Corporal,Royal Army Medical Corps,,2nd/1st (East Lancs) Field Amb,,United Kingdom,'350475',Belgium,YPRES RESERVOIR CEMETERY,I. I. 133.,"Son of William Charles and Emily Eva Pope, of 42, Dover Rd., Brighton."
99626,RUST,ALBERT ERNEST,A E,22,,15/10/1917,,Regimental Sergeant Major,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1277',Belgium,YPRES RESERVOIR CEMETERY,I. H. 37.,"Son of George and Mary Rust, of Campbell St., Traralgon, Victoria, Australia."
75464859,SIMMONDS,JAMES HENRY,J H,31,,11/04/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/1554(S)',Belgium,YPRES RESERVOIR CEMETERY,III. E. 12.,(Served as George COOK).
98760,DAVENPORT,FREDERICK WILLIAM,F W,22,,01/11/1914,,Gunner,Royal Field Artillery,,105th Bty.,,United Kingdom,'66353',Belgium,YPRES RESERVOIR CEMETERY,IX. C. 6.,"Son of Frederick and Annie E. Davenport, of 61, Holmes Lane, Masborough, Rotherham, Yorks."
98953,GORMAN,JOHN,J,36,,26/09/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/5827',Belgium,YPRES RESERVOIR CEMETERY,X. B. 1.,"Son of James and Bridgett Gallagher, of 4, Upper Wrigglesworth St., Bank, Leeds."
99310,McLEOD,WILLIAM JAMES,W J,21,,26/04/1915,,Lance Corporal,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'1443',Belgium,YPRES RESERVOIR CEMETERY,VI. F. 4.,"Son of the late William and Helen McLeod, of Tweedmouth."
99682,SKINNER,EDWARD DUDLEY,E D,25,,09/09/1917,,Second Lieutenant,Manchester Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. E. 62.,"Son of the Rev. Ernest E. B. and Mrs. Skinner, of Chacombe Vicarage, Banbury. Native of Stevenage."
99825,TROW,,H,22,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17094',Belgium,YPRES RESERVOIR CEMETERY,X. D. 6.,"Son of John and Alice Trow, of 61, Luxmore Rd., Walton, Liverpool."
99923,WILCOX,CHARLES WILLIAM,C W,30,,10/09/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 295th Bde.",,United Kingdom,'801208',Belgium,YPRES RESERVOIR CEMETERY,I. D. 20.,"Son of Mr. S. and Mrs. A. Wilcox, of Grimsby; husband of Lily Cardy (formerly Wilcox), of 11, Walton Grove, Nunthorpe, Grimsby."
99967,WOODHAMS,,J,32,,18/07/1917,,Private,East Surrey Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'14605',Belgium,YPRES RESERVOIR CEMETERY,VIII. C. 13.,"Brother of Mr. A. Woodhams, of 83, Broad St., Canterbury."
99779,TAYLOR,,E,30,,09/11/1917,,Gunner,Royal Garrison Artillery,,171st Siege Bty.,,United Kingdom,'85544',Belgium,YPRES RESERVOIR CEMETERY,I. I. 109.,"Son of Thomas and Harriet Taylor, of 150, Old Lane, Hollinwood, Oldham."
99780,TAYLOR,,E G,0,,29/12/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14187',Belgium,YPRES RESERVOIR CEMETERY,I. B. 40.,
99781,TAYLOR,,F C,0,,07/10/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'17946',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 26.,
99782,TAYLOR,,G A,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21733',Belgium,YPRES RESERVOIR CEMETERY,IX. H. 18.,
99783,TAYLOR,HOWARD,H,24,,12/08/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'12077',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 1.,"Son of Joseph and Mary Taylor, of ""The Grange"", Rowley Regis, Blackheath, Birmingham."
99784,TAYLOR,,H J,30,,13/03/1918,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'110904',Belgium,YPRES RESERVOIR CEMETERY,III. D. 3.,"Husband of Emily Taylor, of 33, St. Michael's Hill, Handsworth, Birmingham."
99803,THOMPSON,,T H,0,,12/09/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'99757',Belgium,YPRES RESERVOIR CEMETERY,I. A. 12.,
99785,TAYLOR,JOHN ROBERT,J R,22,,16/08/1915,,Sapper,Royal Engineers,,12th Field Coy.,,United Kingdom,'23859',Belgium,YPRES RESERVOIR CEMETERY,Ypres Reservoir Middle Cem. Mem. 3.,"Son of Arthur Henry and Rose Harriet Taylor, of 101, Tenby Rd., St. James's St., Walthamstow, London."
99786,TAYLOR,RICHARD HAMILTON,R H,0,,30/10/1917,,Corporal,Australian Field Artillery,,2nd Div. Trench Mortar Bty.,,Australian,'3630',Belgium,YPRES RESERVOIR CEMETERY,I. I. 52.,"Son of Richard Hamilton Taylor and Ada de Beauchamp Taylor, of 79, Albert Rd., Kingstown, Ireland."
99787,TAYLOR,WILLIAM,W,20,Military Medal,11/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'84038',Belgium,YPRES RESERVOIR CEMETERY,III. D. 1.,"Son of Roland and Matilda Taylor, of 9, Herbert St., Congleton, Cheshire."
99788,TEACHER,,N M C D,39,"Distinguished Service Order, Three times Mentioned in Despatches",26/09/1917,,Lieutenant Colonel,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. F. 36.,"Order of Osmanieh, 4th Class (Turkey),Order of the Medjidieh, 3rd Class (Turkey). Husband of Dorothy A. Teacher, of Newtown Hill, Leixlip, Co. Kildare."
99789,TEASDALE,,S,30,,29/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th Labour Bn.,transf. to (13043) 22nd Coy.,United Kingdom,'32018',Belgium,YPRES RESERVOIR CEMETERY,I. D. 84.,"Son of Thomas and Catherine Teasdale, of 43, Prince Charles St., Middlesbrough."
99790,TEBBUTT,,S,0,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22985',Belgium,YPRES RESERVOIR CEMETERY,I. I. 11.,
99791,TEMPLE,,C W,30,,13/02/1917,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552419',Belgium,YPRES RESERVOIR CEMETERY,I. C. 4.,"Son of Caroline Temple, of 6c, Peabody Buildings, Old Pye St., Westminster, London."
99685,SLOCOMBE,ROBERT FREDRICK,R F,22,,21/10/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'863063',Belgium,YPRES RESERVOIR CEMETERY,I. H. 73.,"Son of John and Louisa Slocombe, of 65, Church Rd., Redfield, Bristol, England."
99686,SMALLEY,CHARLES EDWARD,C E,27,,13/12/1917,,Serjeant,Royal Engineers,,77th H.A.G. Sig. Sub-Section,,United Kingdom,'253169',Belgium,YPRES RESERVOIR CEMETERY,IV. B. 25.,"Son of John Smalley; husband of Alice Smalley, of 46, James St., Louth, Lincs."
99687,SMITH,ALEXANDER,A,30,,07/11/1917,,Gunner,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'1257770',Belgium,YPRES RESERVOIR CEMETERY,I. I. 103.,"Son of William E. and Martha A. Smith, of Anagance, King's Co., New Brunswick."
99688,SMITH,,A T,0,Military Medal,14/10/1918,,Private,Army Service Corps,Royal Army Medical Corps,,attd. 89th Field Amb.,United Kingdom,'M2/132294',Belgium,YPRES RESERVOIR CEMETERY,II. C. 18.,
99689,SMITH,CECIL OWEN,C O,19,,20/08/1917,,Second Lieutenant,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. G. 42.,"Son of Robert Owen Smith and Rose Smith, of 98, Lyncroft Mansions, Lyncroft Gardens, West Hampstead, London."
99690,SMITH,,C,0,,23/04/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9067',Belgium,YPRES RESERVOIR CEMETERY,X. E. 28.,
99691,SMITH,,E,23,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/910',Belgium,YPRES RESERVOIR CEMETERY,I. A. 77.,"Son of Joseph Denison Nathaniel Smith, of 325, High St., Hill Top, West Bromwich."
99692,SMITH,,G,0,,19/12/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7809',Belgium,YPRES RESERVOIR CEMETERY,I. B. 6.,
99693,SMITH,,G H,24,,02/09/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'705631',Belgium,YPRES RESERVOIR CEMETERY,I. D. 61.,"Son of Harry and Emma Smith, of 3, Irwell Terrace, Salford, Manchester."
99694,SMITH,ISAAC ERNEST,I E,34,,19/12/1914,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7423',Belgium,YPRES RESERVOIR CEMETERY,VI. D. 16.,"Brother of Mrs. Ellen Elizabeth Nield, of 74, Kitchener Rd., Selly Park, Birmingham."
99695,SMITH,JOHN HENRY,J H,21,Military Medal,12/10/1917,,Gunner,Royal Field Artillery,,"""C"" Bty.",,United Kingdom,'831520',Belgium,YPRES RESERVOIR CEMETERY,I. H. 48.,"Son of Mrs. Elizabeth Clifton, of 79, William St., Lozells, Birmingham."
99696,SMITH,,J,0,,31/07/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'31881',Belgium,YPRES RESERVOIR CEMETERY,IX. A. 36.,
99697,SMITH,,S,0,,29/09/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4440',Belgium,YPRES RESERVOIR CEMETERY,VI. E. 6.,
99698,SMITH,,S,0,,14/04/1916,,Pioneer,Royal Engineers,,4th Labour Bn.,,United Kingdom,'115484',Belgium,YPRES RESERVOIR CEMETERY,I. B. 20.,
99370,MILBANK,,J A,0,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46660',Belgium,YPRES RESERVOIR CEMETERY,I. I. 14.,
98435,ATHERTON,,W,0,,12/10/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'260227',Belgium,YPRES RESERVOIR CEMETERY,II. D. 4.,
99281,McBRIDE,,O,0,,29/10/1915,,Gunner,Royal Garrison Artillery,,6th Siege Bty.,,United Kingdom,'12188',Belgium,YPRES RESERVOIR CEMETERY,IV. E. 10.,
99328,MARSDEN,,D L,0,,29/09/1915,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'14286',Belgium,YPRES RESERVOIR CEMETERY,IX. F. 21.,
98527,BOLTON,ROBERT FULLER,R F,21,,31/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'27194',Belgium,YPRES RESERVOIR CEMETERY,V. B. 13.,"Son of James Morrison Bolton and Margaret Fuller Bolton, of 120, Shamrock St., Glasgow."
98615,CALDER,JAMES ALEX BRUCE,J A B,24,,11/11/1917,,Pioneer,Canadian Pioneers,,123rd Bn.,,Canadian,'766781',Belgium,YPRES RESERVOIR CEMETERY,I. I. 127.,"Son of George and Jessie Ann Calder, of 106, Summerhill Avenue, Toronto, Ontario. Native of Portsoy, Scotland."
98773,DEACON,WILLIAM ARCHIE,W A,23,,26/09/1917,,Private,Royal Army Medical Corps,,7th Field Amb,,United Kingdom,'30219',Belgium,YPRES RESERVOIR CEMETERY,I. F. 35.,"Son of Mr. and Mrs. George Deacon, of 2, Market Place, Nuneaton."
98829,EDWARDS,,H,36,,10/08/1917,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'97908',Belgium,YPRES RESERVOIR CEMETERY,I. F. 48.,"Husband of Selina Ellaway (formerly Edwards), of 8, Florence Rd., Walton-on-Thames."
98875,FIRKINS,ALBERT ERNEST,A E,23,,23/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'685261',Belgium,YPRES RESERVOIR CEMETERY,I. G. 4.,"Son of Frederick and Florence M. Firkins, of 25, Whalley St., Dingle, Liverpool."
98923,GAUNT,GEORGE,G,36,,23/10/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'46653',Belgium,YPRES RESERVOIR CEMETERY,I. I. 15.,"Son of William and Caroline Gaunt, of Eynesbury, St. Neots, Hunts; husband of Lucy Blake (formerly Gaunt), of 7, Woodley Terrace, Plough Rd., West Ewell, Surrey."
99130,JARVIS,RUSSELL THOMPSON SYDNEY,R T S,33,Military Medal,04/10/1917,,Lance Corporal,Australian Army Medical Corps,,9th Field Amb,,Australian,'11994',Belgium,YPRES RESERVOIR CEMETERY,I. F. 66.,"Son of Charles Jarvis and Margaret Jarvis; husband of Alice Jarvis, of ""Soissons,"" 44, Birchgrove Rd., Balmain, New South Wales. Native of Sydney, New South Wales."
99325,MARGISON,JAMES WILLIAM,J W,30,,13/05/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8282',Belgium,YPRES RESERVOIR CEMETERY,X. E. 36.,"Son of William Margison; husband of Lena Dickson (formerly Margison), of 25, Mellor St., Radcliffe, Manchester."
99499,PAWLEY,ALFONSO ROBERTS,A R,26,,22/10/1917,,Lance Corporal,Leicestershire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'27001',Belgium,YPRES RESERVOIR CEMETERY,I. I. 3.,"Son of W. and R. M. Pawley, of Whetstone, Leicestershire; husband of Ruby Pawley, of 95, Blaby Rd., South Wigston."
99639,SARGEANT,,C E,23,,18/10/1917,,Serjeant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'36683',Belgium,YPRES RESERVOIR CEMETERY,I. F. 83.,"Son of Christy William and Virginia Cordelia Sargeant, of Exeter; husband of Winifred Alice Sargeant, of The Bungalow, Long's Hill, Lympstone, Exeter."
99891,WATSON,,J,32,,12/10/1917,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'166100',Belgium,YPRES RESERVOIR CEMETERY,I. H. 18.,"Son of Mr. and Mrs. Watson, of Lintmill; husband of Mary Forbes Watson, of Lintmill, Cullen, Banffshire."
98987,HACKETT,PERCY GEORGE,P G,42,,17/10/1917,,Private,Army Service Corps,,M.T.,attd. 1st N.Z. Ammunition Supply Park. ,United Kingdom,'M1/5790',Belgium,YPRES RESERVOIR CEMETERY,I. G. 64.,"Son of Percival and Mildred Hackett; husband of Ann Hackett, of 150, Grosvenor Terrace, Camberwell, London."
99228,LEDDEN,,J,26,,12/02/1916,,Gunner,Royal Field Artillery,,21st Bty. 2nd Bde.,,United Kingdom,'43564',Belgium,YPRES RESERVOIR CEMETERY,I. B. 64.,"Husband of Julia Ledden, of 14, Clarendon St., Dublin."
99367,MERRICK,,A,20,,01/10/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'780403',Belgium,YPRES RESERVOIR CEMETERY,I. G. 22.,"Son of James and Hannah Merrick, of 127, West Park Rd., Girlington, Bradford. Native of Bradford."
99229,LEE,,F,0,,15/10/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'235310',Belgium,YPRES RESERVOIR CEMETERY,II. C. 12.,
98970,GREENER,,J,0,,20/09/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'27132',Belgium,YPRES RESERVOIR CEMETERY,IX. B. 27.,
98427,ARCHER,FRANK,F,22,,30/11/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,"""F"" Coy. 1st Bn.",,New Zealand,'56127',Belgium,YPRES RESERVOIR CEMETERY,III. B. 16.,Son of the late William and Ann Archer.
98473,BASS,JOHN ALFRED,J A,23,,17/08/1917,,Private,Royal Irish Regiment,Queen's Own (Royal West Kent Regiment),"""D"" Coy. 2nd Bn.",formerly 2nd Bn. ,United Kingdom,'11710',Belgium,YPRES RESERVOIR CEMETERY,I. F. 45.,"Son of Thomas and Rose Bass, of 6, Gladstone Rd., Dartford, Kent."
99279,McANDREWS,JAMES,J,22,,20/01/1918,,Lance Corporal,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'275218',Belgium,YPRES RESERVOIR CEMETERY,III. C. 1.,"Son of James McAndrews, of West Hartlepool."
99456,OLIVER,JOHN,J,43,,17/09/1917,,Pioneer,Royal Engineers,,305th Road Construction Coy.,,United Kingdom,'227832',Belgium,YPRES RESERVOIR CEMETERY,I. D. 77.,"Son of the late Richard and Annie Oliver, of Spithop Head, Otterburn; husband of Isabella F. Oliver, of Capheaton, Newcastle-on-Tyne."
99546,PRINCEP,JOHN ROBERTS,J R,22,,13/04/1918,,Fitter,Royal Garrison Artillery,,221st Siege Bty.,,United Kingdom,'174639',Belgium,YPRES RESERVOIR CEMETERY,III. E. 17.,"Son of Emily Howell (formerly Princep), of Boon St., Eckington, Pershore, Worcs., and the late John Princep."
99699,SMITH,TRENHOLME VASEY GOLDWIN,T V G,21,,27/10/1917,,Sapper,Canadian Engineers,,10th Field Coy.,,Canadian,'505126',Belgium,YPRES RESERVOIR CEMETERY,I. I. 25.,"Son of Samuel Smith, of Dewdney, British Columbia."
99839,TWELLS,ALBERT,A,21,,28/09/1918,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'207657',Belgium,YPRES RESERVOIR CEMETERY,V. AA. 14.,"Son of John and Mary Twells, of Bulwell, Notts."
98570,BROWN,,J,29,,30/11/1917,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/367',Belgium,YPRES RESERVOIR CEMETERY,III. A. 12.,"Son of Henry and Rebecca Brown, of 6, Prospect Place, Willington, Co. Durham."
98661,CHRISTY,STEPHEN E. F.,S E F,20,,12/07/1916,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,I. D. 79.,"Son of Henry E. and Ethel M. Christy, of Lordington, Emsworth, Hants."
98730,COX,JOHN ROBERT,J R,27,,20/09/1915,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'21018',Belgium,YPRES RESERVOIR CEMETERY,XI. E. 23.,"Son of John and Elizabeth Cox.; husband of Christabel Rose (formerly Cox), of High St., Morcott, Uppingham. Enlisted Jan., 1915, went to France, 21st May, 1915."
99034,HAZELGRAVE,HAROLD,H,25,,07/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241067',Belgium,YPRES RESERVOIR CEMETERY,I. D. 39.,"Son of Henry and Selina Hazelgrave, of 5, Commercial St., Hebden Bridge, Yorks. Born at Featherstone, Yorks."
99082,HOWARD,ARTHUR GILES,A G,29,,24/11/1917,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'305629',Belgium,YPRES RESERVOIR CEMETERY,III. B. 8.,"Son of Mr. and Mrs. A. Howard, of Ottawa; husband of Margaret Howard, of 118, Lorne Avenue, Ottawa."
99180,KELSO,JOHN ALFRED,J A,23,,20/09/1917,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1718',Belgium,YPRES RESERVOIR CEMETERY,IX. E. 37.,"Son of John William and Florence Kelso, of Taylor St., Kogarah, New South Wales. Native of Sydney, New South Wales."
99412,MURPHY,MICHAEL,M,19,,01/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'8803',Belgium,YPRES RESERVOIR CEMETERY,I. G. 28.,"Son of Michael and Alice Maud Murphy, of 61, Culvert Rd., Battersea, London."
99592,ROBERTSON,JAMES EDWARD,J E,36,,04/10/1917,,Acting Bombardier,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'119033',Belgium,YPRES RESERVOIR CEMETERY,I. G. 6.,"Son of David and Ellen Robertson. Native of Brechin, Forfarshire."
