Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294280,COOTE,,J,0,,10/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'266117',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 2.,
294338,FORD,,R F,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'46780',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 11.,
294379,HOBBS,,E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69179',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 5.,
294380,HOBSON,,G,0,,27/03/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41914',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 20.,
294341,FOXTON,,H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25056',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 12.,
294398,JACKSON,,H,0,,19/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73597',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 15.,
294399,JACKSON,,J R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55055',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 13.,
294400,JACKSON,,R H,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69205',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 16.,
294550,STANLEY,,J,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/12917',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 9.,
294551,STEELE,,W C,0,,09/05/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'G/26629',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 17.,
294428,LAVENDER,,H L,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'204165',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 19.,
294430,LAWS,,R,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18444',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 15.,
294504,PRESTON,,W S,0,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18728',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 23.,
294326,ELLIS,,R,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/917',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 13.,
294328,ELLIS,,W F,0,,31/03/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37349',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 11.,
294231,BATES,,B,0,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11173',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 24.,
294281,CORDER,,C,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3985',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 13.,
294342,FRANCIS,,G,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'28413',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 10.,
294401,JAMES,,R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'57152',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 6.,
294439,LONGHURST,,W,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55261',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 9.,
294510,REDLEY,,C,0,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15513',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 8.,
294553,STOKES,,F R A,0,,23/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'20693',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 7.,
294593,WILSON,CHARLES EDWARD,C E,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73492',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 4.,"Son of Mr. and Mrs. J. Wilson, of Wallasey, Cheshire."
294595,WINTER,THOMAS BARRON,T B,19,,22/04/1918,,Second Lieutenant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 1.,"Son of Thomas and Margaret Winter, of Aber, Bangor, Carnarvonshire."
294596,WOOD,,W C,28,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4594',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 2.,"Son of Walter Wood; husband of Florence Kate Wood, of 114, Frith Rd., Leytonstone, London. Born at Stratford."
294597,WORRALL,ROBERT,R,27,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12409',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 17.,"Son of John A. Worrall, of 18, Fifth Avenue, Pasture Rd., Goole, Yorks."
294599,YAPP,WALTER HAROLD,W H,22,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'17170',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 17.,"Son of Walter Henry and Alice Edith Yapp, of New Rd., Kempsey, Worcs."
294602,YOUNG,LAURENCE CRAWFORD,L C,25,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11930',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 19.,"Son of Mrs. Maria Young, of 84, Victory Rd., Derby. Born at Hull."
294603,YOUNGS,SIDNEY CHARLES,S C,23,,27/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43290',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 1.,"Son of John and Eliza Scarff Youngs, of Crosby House, Wenhaston, Halesworth, Suffolk. Born at Wenhaston."
294455,MARTIN,,H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'40869',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 10.,
294456,MARTIN,,W,0,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39336',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 19.,
294243,BOTHAM,,J S,0,,31/03/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'10158',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 15.,Son of James William Botham.
294246,BRADLEY,,E E,0,,19/05/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'302574',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 15.,
294247,BRIGGS,,C,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1533',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 4.,
294349,GIBBS,,H,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/60795',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 8.,
294351,GOODE,,A,0,,02/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242139',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 21.,
294353,GOUGH,JAMES DANIEL,J D,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6906',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 9.,
294355,GRAMSON,,H J,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8176',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 4.,
294407,JONES,,E,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'77354',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 8.,
294409,JONES,,R,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'268072',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 13.,
294410,JORDAN,,A C,0,,04/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2810',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 3.,
294569,TURNER,,H,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'70470',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 14.,
294594,WILSON,,J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'66945',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 4.,
294312,DUNKS,,C,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'27513',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 13.,
294316,EDMUNDSON,,J,0,,21/08/1918,,Private,Royal Welsh Fusiliers,,21st Bn.,,United Kingdom,'70159',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 17.,
294320,EDWARDS,,R,0,,06/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'71452',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 12.,
294325,ELLIS,JOHN THOMAS,J T,0,,31/03/1918,,Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14717',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 11.,
294514,REID,,J D L,0,,09/05/1918,,Lieutenant,London Regiment,,23rd Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 13.,
294515,RICHARDSON,,F,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36948',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 7.,
294516,ROBERTS,,E J,0,,22/04/1918,,Lance Serjeant,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18451',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 5.,
294517,ROBINSON,,A S,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'23807',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 8.,
294411,JOSCLYNE,,E A,0,,10/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36767',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 15.,
294414,KEILLER,,P J B,0,,28/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'37145',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 5.,
294566,TRELEAVEN,,A,0,,31/03/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21383',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 18.,
294567,TULL,,W H,0,,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'34145',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 18.,
294287,CROWTHER,,J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'52058',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 14.,
294208,ACKLAND,SIDNEY,S,33,,06/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'75295',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 13.,"Husband of Agnes Ann Ackland, of 5, Argyle St., Swansea."
294209,ADAM,JOHN,J,40,,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'60227',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 5.,"Son of Peter and Ann Mortimer Adam; husband of Flora Jackson Adam, of ""Kenmore,"" High St., Inverurie, Aberdeenshire. Born at Inverurie."
294449,McLOUGHLIN,,J,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'27637',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 13.,
294451,MALTON,,A F,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17432',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 3.,
294454,MARSH,,T,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18130',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 3.,
294211,AITCHISON,HENRY JOHN,H J,30,,13/11/1916,,Lance Corporal,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/13302',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. E. 13.,
294259,CARROLL,THOMAS RICHARD,T R,23,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4469',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 3.,"Son of Thomas John and the late Frances Carroll. Born at Irish Town, Australia."
294260,CARTER,JESSE FRANCIS,J F,19,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'40801',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 23.,"Son of Alfred Luke Carter and Sarah Ann Carter, of Thornby Grange, Northampton. Born at Long Burton, Dorset."
294262,CARTWRIGHT,,H,19,,09/05/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38655',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 24.,"Son of Walter and Sarah Ann Cartwright, of 118, Worsley Rd., Winton, Patricroft, Manchester. Born at Nantwich."
294263,CAUDLE,,G H,32,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'203995',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 3.,"Son of William and Elizabeth Caudle, of Hornsey, London."
294264,CHARE,LEWIS,L,27,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'61248',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 2.,"Son of William and Mary Ann Chare; husband of Martha Amelia Chare, of 73, Phoenix St., Sandycroft, Chester. Born at Small Heath, Birmingham."
294383,HOOSE,,W H,0,,22/08/1918,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'207404',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 5.,
294384,HOPKINS,JOHN WILLIAM,J W,0,,24/04/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'123160',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 16.,
294265,CHEETHAM,SAM,S,21,,18/07/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15486',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 21.,"Son of Mrs. Mary Ada Cheetham, of 18, Lees St., Higher Openshaw, Manchester."
294266,CHILD,WILLIAM HENRY,W H,0,,05/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6244',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 8.,
294270,COLE,ARTHUR WILLIAM,A W,31,,22/04/1918,,Serjeant,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16358',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 10.,"Son of William and Eliza Cole, of 1, Glyn St., Ogmore Vale, Glam."
294271,COLE,HERBERT,H B,19,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/25358',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 10.,"Brother of Mrs. A. Wildish, of 8, Mill Rd., Strood, Rochester, Kent."
294272,COLES,,P F,0,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76012',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 8.,
294273,COLES,SIDNEY,S,0,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/13497',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 11.,
294274,COLL,EDWARD ALOYSIUS,E A,20,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1523',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. A. 6.,"Son of James and Hannnah Coll, of 194, Wallace St., South Side, Glasgow, Scotland. Born at Ramelton, Co. Donegal, Ireland. III. A. 6."
294210,ADLARD,,J K,0,,29/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12248',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 24.,
294212,ALLEN,,R G,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/14772',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 3.,
294213,ANDERSON,VICTOR ANDREW,V A,22,,26/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'785',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 2.,"Son of Jorgen Anderson, of Boundary Rd., Mordialloc, Victoria, Australia. Born at Melbourne."
294214,ANDREWS,,W,0,,01/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'30913',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 15.,
294215,ARCHER,EDWIN,E,39,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'27191',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 16.,"Son of John E. and Sarah Ann Archer, of 118, Millgate, Selby, Yorks."
294216,ALLISON,JOHN EDMUND,J E,19,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6768A',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 12.,"Son of Charles Allison, of Manning St., Kiama, New South Wales, and the late Mrs. Allison. Believed to be buried in."
294217,ARNOLD,,H W,0,,01/07/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41991',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 7.,
294218,ATKINSON,,A,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73299',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 7.,Son of Mr. and Mrs. Atkinson. Born at Liverpool.
294219,AWBERY,,G W,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'75946',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 5.,
294220,BAKER,,J H D,33,,30/03/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'22426',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 2.,"Son of J. E. and E. Baker, of Clacton-on-Sea; husband of M. R. Baker, of The Westcliff Hotel, Marine Parade, Clacton-on-Sea."
294221,BALL,,H J C,0,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/29979',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 10.,
294222,BANGER,,C,32,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16798',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 8.,"Son of Henry and Eliza Banger; husband of Lily Ella Banger, of 8, Durkins Rd., East Grinstead, Sussex."
294223,BARBARY,LIONEL,L,21,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'10',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. A. 5.,"Son of Peter and Emma Barbary. Born at Broken Hill, New South Wales."
294224,BARBER,,A W H,0,,27/03/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'66510',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 13.,
294225,BARLEY,,F J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'203224',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 12.,
294226,BARRETT,GEORGE FREDERICK,G F,25,,03/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/271',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 1.,
294228,BARTON,,A,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'77755',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 9.,
294230,BATEMAN,,W J,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19925',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 11.,
294227,BARTLETT,,E A,19,,09/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718346',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 1.,"Son of Arthur Bartlett, of 95, Rayleigh Rd., Hammersmith, London."
294229,BASFORD,,J A,39,,15/07/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'625010',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 8.,"Son of George and Louisa Basford; husband of Elizabeth E. Basford, of Goldsmith's Row, Hackney Rd., London. Born at Marylebone."
294232,BAUSOR,NORMAN SAMUEL,N S,19,,27/03/1918,,Private,Royal Berkshire Regiment,,"""B"" Coy. 5th Bn",,United Kingdom,'41833',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. L. 14.,"Son of John and Lydia Bausor, of ""Duntroon,"" 6, Queen Victoria Rd., Coventry."
294235,BEDDOWS,ALFRED,A,38,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'241797',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 21.,"Son of Joseph and Sarah Beddows, of Rowley Regis, Staffs."
294236,BEGG,ALBERT,A,38,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3007',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. G. 2.,"Son of the late Henry Farquharson Begg and Jane Hay Begg; husband of Jessie Donaldson Begg, of Guy St., Warwick, Queensland. Born at Aberdeen, Scotland."
294238,BLACKBURN,ROBERT,R,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'75949',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 20.,"Son of Robert and Mary Agnes Blackburn, of 47, Rossini St., Seaforth, Liverpool."
294239,BLACKSTOCK,ROBERT,R,35,,20/07/1916,,Company Serjeant Major,Royal Fusiliers,,"""A"" Coy. 20th Bn.",,United Kingdom,'4503',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",IV. A. 4.,"Son of John and Amelia Blackstock, of 46, Mayfield Rd., Whalley Range, Manchester."
294240,BLYTH,GEORGE JOHN ERNEST,G J E,19,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3919',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 9.,"Son of George Henry and Rachel Amelia Blyth, of Nabowla, Tasmania."
294241,BOEG,ALFRED GEORGE,A G,38,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'57710',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 18.,"Husband of Rosina Boeg, of 4, Brett Rd., Stonebridge Park, London."
