Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75466876,MAKASHINI,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/610753',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466877,MEUKA,,,0,,04/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016880',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466639,SUBI,,,0,,23/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470638,JAMA,,,0,,11/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1020',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465458,KECHOLA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/500377',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466703,KIREMERA,,,0,,13/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/606671',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465761,MASURI,,,0,,31/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07859',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465793,OPEEOD,,,0,,03/08/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09549',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465854,LILAI KWENBA,,,0,,20/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03756',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468486,TOMAREGI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034201',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466050,MOHAMAD,,,0,,01/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/711625',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465901,KARKA,,,0,,28/09/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05447',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465880,GUYO NZAKA,,,0,,08/09/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/03322',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465881,AKEYO OBONYO,,,0,,19/09/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/02192',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468123,KIBOLUYA,,,0,,29/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016642',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465460,KOMIA,,,0,,26/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/103134',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465824,AMARI,,,0,,27/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/206609',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465794,NGONGI,,,0,,17/08/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/06911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465429,ODATI OLOCH,,,0,,15/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/09834',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465495,JUMA ARAP KELLAS,,,0,,05/12/1916,,Private,King's African Rifles,,1st/3rd,,United Kingdom,'5911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465526,NGOLA,,,0,,09/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465527,YONASIRO,,,0,,06/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'620755',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466474,KISIGO,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8608',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465222,CHIYESANI,,,0,,11/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'621',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465645,MATATU,,,0,,16/05/1916,,Machine Gun Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'11089',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465484,ABDULLA,,,0,,31/10/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/611063',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465485,KUMPKIRE,,,0,,12/11/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/611139',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465517,SAIFFU BIN ABDULLA,,,0,,16/08/1916,,Gun Carrier,East African Military Labour Bureau,,East African Carriers,attd. 28th Mountain Bty.,United Kingdom,'MSA/2031',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466445,LEMI,,,0,,12/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/11614',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466673,MAHEGWE,,,0,,24/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/619015',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466631,ITATU,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016288',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465427,NIKOLA,,,0,,13/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/102222',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470291,AMANDA,,,0,,27/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M1433',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465486,AMASI,,,0,,12/11/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/0183',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465487,MUNYAD,,,0,,04/12/1916,,Porter,King's African Rifles,,1st/2nd,,United Kingdom,'KSU/304349',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466726,KAHWA,,,0,,25/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962289',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466740,JUMA,,,0,,25/03/1917,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/01851',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466709,KILONGALA,,,0,,04/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/640885',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465305,LAZAR,,,0,,06/05/1919,,Private,King's African Rifles,,1st,,United Kingdom,'414',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466614,MAKO,,,0,,18/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309881',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467974,MUNHENE,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/8512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466674,MUSUMARI,,,0,,28/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960298',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465449,NUNICHI,,,0,,28/06/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07875',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465518,KATHOLIA,,,0,,15/12/1916,,Private,King's African Rifles,,1st/2nd,,United Kingdom,'6603',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465278,KATEMBO,,,0,,18/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'112',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466697,CHEPTOGOCH A CHBUCHOK,,,0,,09/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6499',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466503,BIRIMU,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'131',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466531,MSANYA,,,0,,06/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/963611',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
