Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1707582,CANNING,FREDERICK RALPH,F R,28,,21/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294471',Italy,ORVIETO WAR CEMETERY,"I, D, 5.","Son of Ralph Dexter Canning and Louisa Canning; husband of Margaret Phyllis Canning, of Cheriton, Folkestone."
1707583,CANNON,LESLIE JOHN,L J,20,,18/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14295450',Italy,ORVIETO WAR CEMETERY,"I, B, 2.","Son of Albert Edward and Olive Cannon; husband of Doris May Cannon, of Putney, London."
1707584,CARPENTER,PHILIP JOHN,P J,22,,30/06/1944,,Lieutenant,East Surrey Regiment,,1st Bn.,,United Kingdom,'228387',Italy,ORVIETO WAR CEMETERY,"I, H, 12.","Son of Thomas Edward Carpenter, B.A., LL.B., J.P., and Catherine Lydia Margaret Carpenter, of Mill Hill, Middlesex."
1707585,CAVANAGH,EDWARD,E,0,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3452390',Italy,ORVIETO WAR CEMETERY,"I, J, 3.",
1707586,CHAPPELL,HENRY,H,38,,30/06/1944,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'4531759',Italy,ORVIETO WAR CEMETERY,"I, G, 15.",
1707587,CHITTOCK,WALTER JAMES,W J,31,,16/06/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., The Royal Wiltshire Yeomanry.",,United Kingdom,'5779549',Italy,ORVIETO WAR CEMETERY,"I, C, 4.","Son of James B. and Eva I. Chittock, of Norwich; husband of Hilda Alice Chittock, of Norwich."
1707588,CLEMENT,JACK,J,27,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044565',Italy,ORVIETO WAR CEMETERY,"I, F, 17.","Son of Harry and Marion Clement, of West Bromwich, Staffordshire."
1707598,COWAN,ALAN ARCHIBALD,A A,0,,17/06/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 657 A.O.P.,United Kingdom,'74250',Italy,ORVIETO WAR CEMETERY,"I, B, 18.",
1707602,CROSSLEY,ALBERT,A,0,,29/06/1944,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'1944580',Italy,ORVIETO WAR CEMETERY,"I, G, 11.",
1707615,ENGLAND,VERDUN DOUGLAS GEORGE,V D G,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'5674895',Italy,ORVIETO WAR CEMETERY,"I, E, 8.",
1707589,CLEMENTS,ALBERT,A,22,Military Medal,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5892137',Italy,ORVIETO WAR CEMETERY,"I, B, 14.","Son of Arthur R. and Emma Clements, of Friskney, Lincolnshire."
1707590,COBBOLD,ERIC DONALD,E D,19,,24/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14564428',Italy,ORVIETO WAR CEMETERY,"I, F, 22.","Son of Herbert A. and Sarah L. Cobbold, of Southgate, Middlesex."
1707591,COGGER,ERIC ALDERMAN THOMAS,E A T,25,,20/06/1944,,Lieutenant,Royal Artillery,,17 Field Regt.,,United Kingdom,'258877',Italy,ORVIETO WAR CEMETERY,"I, A, 21.","Son of Herbert Thomas Cogger and Rose Cogger, of Maidstone, Kent; husband of Yvonne Beatrice Cogger, of Maidstone."
1707592,COLLINS,ROBERT,R,29,,22/06/1944,,Private,Argyll and Sutherland Highlanders,,,,United Kingdom,'2989966',Italy,ORVIETO WAR CEMETERY,"I, F, 9.","Son of Robert and Frances Collins, of Glasgow; husband of Mary Collins (nee McNeil), of Glasgow."
1707593,COMPTON,JAMES,J,22,,18/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'556775',Italy,ORVIETO WAR CEMETERY,"I, A, 15.","Son of H. J. and Nellie Compton, of Stourton, Warwickshire."
1707594,COOK,ARTHUR FREDERICK DOUGLAS,A F D,27,,28/06/1944,,Bandsman,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5617113',Italy,ORVIETO WAR CEMETERY,"I, G, 4.","Son of Thomas and Elizabeth Cook; husband of Constance E. Cook, of Henley-on-Thames, Oxfordshire."
1707595,COOMBS,WALTER HENRY,W H,30,,17/06/1944,,Driver,Royal Engineers,,56 Field Regt.,,United Kingdom,'2146827',Italy,ORVIETO WAR CEMETERY,"I, C, 2.","Son of John Henry and Emily Coombs; husband of Irene Coombs, of Hampstead, London."
1707596,COULSON,GEORGE JOHN,G J,27,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6212457',Italy,ORVIETO WAR CEMETERY,"I, G, 20.","Son of William Henry and Florence Coulson, of Tottenham, Middlesex."
1707597,COVERLEY,LESLIE HADEN,L H,24,,17/06/1944,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'4805898',Italy,ORVIETO WAR CEMETERY,"I, B, 20.","Son of Thomas Tobias Coverley and Ellen Elizabeth Coverley, of Counthorpe, Lincolnshire."
1707599,COX,ARTHUR LESLIE,A L,33,,18/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14335861',Italy,ORVIETO WAR CEMETERY,"I, A, 8.","Son of William and Mary Cox, of Cranleigh, Surrey; husband of Elsie Sabina Cox, of Cranleigh."
1707600,COX,WALTER HENRY,W H,20,,20/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14262212',Italy,ORVIETO WAR CEMETERY,"I, F, 7.","Son of Walter and Rose B. Cox, of Bognor Regis, Sussex."
1707601,CROSS,RONALD,R,32,,28/06/1944,,Lance Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6102482',Italy,ORVIETO WAR CEMETERY,"I, G, 17.","Son of Thomas Charles and Emma Adelaide Cross; husband of Edith Mary Cross, of Parkstone, Dorsetshire."
1707603,CRUMLEY,THOMAS,T,25,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14437314',Italy,ORVIETO WAR CEMETERY,"I, C, 11.","Son of William James Crumley and Rachel Crumley, of Currin, Co. Fermanagh, Northern Ireland."
1707604,CULLAGH,TIMOTHY,T,25,,13/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6148440',Italy,ORVIETO WAR CEMETERY,"I, C, 14.","Son of Ellen Cullagh; husband of Mary Cullagh, of Newtown, Mount Kennedy, Co. Wicklow, Irish Republic."
1707605,DALE,GORDON,G,20,,26/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'3607471',Italy,ORVIETO WAR CEMETERY,"I, G, 2.","Son of John Whitehead Dale and Ellen Dale, of Waterhead, Oldham, Lancashire."
1707606,DAVIS,HENRY FRANK,H F,25,,20/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6143055',Italy,ORVIETO WAR CEMETERY,"I, A, 1.","Son of William and Cecilia Davis, of Chiswick, Middlesex."
1707607,DAY,DONALD IREDALE,D I,23,,24/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'322208',Italy,ORVIETO WAR CEMETERY,"I, F, 21.","Son of Charles William and Effie Day, of Coventry."
1707608,DOBBIE,ARTHUR WILLIAM GRANVILLE,A W G,38,Mentioned in Despatches,19/06/1944,,Major,Royal Engineers,,237 Field Coy.,,United Kingdom,'34419',Italy,ORVIETO WAR CEMETERY,"I, B, 19.","Son of Lieutenant-General Sir William George Shedden Dobbie, G.C.M.G., K.C.B., D.S.O., and of Lady Dobbie (nee Orde-Browne); husband of Benita May Dobbie."
1707609,DODD,LEONARD SIDNEY,L S,30,,30/06/1944,,Lance Serjeant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6147892',Italy,ORVIETO WAR CEMETERY,"I, G, 12.","Son of George William and Elizabeth Maud Dodd; husband of Grace Florence Louisa Dodd, of Battersea, London."
1707610,DOLAN,JOHN JOSEPH,J J,25,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'1100468',Italy,ORVIETO WAR CEMETERY,"I, A, 10.","Son of John and Bridget Dolan, of Crosby, Liverpool."
1707611,DOVE,JOHN,J,21,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5891930',Italy,ORVIETO WAR CEMETERY,"I, B, 11.","Son of John and Fanny Susan Dove, of Northampton."
1707612,DUNSEATH,GEORGE EDWARD,G E,26,,21/06/1944,,Lieutenant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'100468',Italy,ORVIETO WAR CEMETERY,"I, D, 23.","Son of William Thomas Dunseath, and of Margaret Jane Dunseath, of Woodford Green, Essex."
1707613,ELLIOTT,ROY,R,24,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144479',Italy,ORVIETO WAR CEMETERY,"I, B, 3.","Son of Charles and Elizabeth Elliott; husband of Sarah Isabella Elliott, of Newburn, Northumberland."
1707614,ELLIS,PERCY GORONWRY,P G,31,,21/06/1944,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4191514',Italy,ORVIETO WAR CEMETERY,"I, C, 21.","Son of Richard and Louisa Ellis; husband of Bera Ellis, of Mostyn, Flintshire."
1707616,ENGLISH,NATHANIEL JOHN,N J,0,,14/06/1944,,Corporal,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'557454',Italy,ORVIETO WAR CEMETERY,"I, D, 9.",Son of John and Eleanor Rosa English.
1707618,EYLES,JAMES EDWIN,J E,21,,26/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216396',Italy,ORVIETO WAR CEMETERY,"I, F, 6.","Son of James Edwin and Elizabeth May Eyles, of Dartford, Kent."
1707619,FARRAND,FRANK PERCIVAL,F P,22,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'7939015',Italy,ORVIETO WAR CEMETERY,"I, C, 9.","Son of Frank Raley Farrand and Rosemary Farrand, of Blackpool, Lancashire."
1707620,FIVEASH,EDWARD,E,20,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6293206',Italy,ORVIETO WAR CEMETERY,"I, A, 4.",Son of Martin and Maud Fiveash.
1707621,FORSYTH,JACK THOMAS,J T,21,,28/06/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,"""C"" Sqn., 12th Armd. Regt.",,Canadian,'A/4504',Italy,ORVIETO WAR CEMETERY,"I, G, 10.","Son of Thomas and Marjory Jane Forsyth, of Kirkland Lake, Ontario, Canada."
1707622,FOX,WILLIAM THOMAS,W T,27,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11411643',Italy,ORVIETO WAR CEMETERY,"I, B, 17.","Son of Thomas and Lily Fox, of Rhydyclafdy, Caernarvonshire."
1707623,GARBUTT,WILLIAM,W,33,,20/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'7915233',Italy,ORVIETO WAR CEMETERY,"I, C, 23.","Son of William and Helen Garbutt, of Middlesbrough, Yorkshire; husband of Eleonora Garbutt, of Middlesbrough."
1707624,GARDINER,HUGH HIGGINS,H H,22,,19/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1823106',Italy,ORVIETO WAR CEMETERY,"I, A, 9.","Son of Robert Stalker Gardiner and Annie Higgins Gardiner, of Camelon, Falkirk, Stirlingshire."
1707625,GIBBONS,HENRY,H,23,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'6013229',Italy,ORVIETO WAR CEMETERY,"I, B, 13.","Son of Joseph and Lydia Gibbons; husband of Isobel Gwendoline May Gibbons, of Stowbridge, Norfolk."
1707628,GODFREY,WILLIAM HENRY,W H,29,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14336418',Italy,ORVIETO WAR CEMETERY,"I, E, 16.","Son of William Albert and Lilian Godfrey; husband of Elsie Godfrey, of Clapton, London."
1707629,GRAHAM,EDWARD WILLIAM,E W,22,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6216018',Italy,ORVIETO WAR CEMETERY,"I, G, 21.","Son of Edward and Constance Graham, of Battersea, London; husband of Selina Minnie Evelyn Graham, of Battersea."
1707630,GREENWOOD,CLIFFORD,C,27,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'3711369',Italy,ORVIETO WAR CEMETERY,"I, G, 18.","Son of Robert and Margaret Greenwood, of Bolton-le-Sands, Lancashire; husband of Elizabeth Jane Greenwood, of Workington, Cumberland."
1707631,GRIFFITHS,CECIL JOHN,C J,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5683105',Italy,ORVIETO WAR CEMETERY,"I, E, 5.","Son of Ellen Griffiths, of Washford, Somerset."
1707632,GRIFFITHS,HERBERT,H,33,,23/06/1944,,Gunner,Royal Artillery,,64 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14387075',Italy,ORVIETO WAR CEMETERY,"I, E, 23.","Son of Frederick and Martha Ann Griffiths, of Buckley, Flintshire."
1707633,GRIFFITHS,WILLIAM ARTHUR,W A,31,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5890456',Italy,ORVIETO WAR CEMETERY,"I, B, 12.","Son of Edwin James Griffiths and Maud Griffiths; husband of Susan Griffiths, of Enfield, Middlesex."
1707634,GRIMMETT,ALFRED ARTHUR,A A,29,,24/06/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5107731',Italy,ORVIETO WAR CEMETERY,"I, E, 14.","Son of A. A. and Florence Grimmett, of South Yardley, Birmingham."
1707635,GUSH,,G H,26,,22/06/1944,,Private,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'8625V',Italy,ORVIETO WAR CEMETERY,"I, D, 2.","Son of Frederick H. and Mabel J. Gush, of Grahamstown, Cape Province, South Africa."
1707636,HAMMOND,LEIGHTON,L,21,,24/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150696',Italy,ORVIETO WAR CEMETERY,"I, E, 12.","Son of Percy John and Isabella Hammond, of Putney, London."
1707637,HARPER,HOWARD ARTHUR,H A,29,,20/06/1944,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'148904',Italy,ORVIETO WAR CEMETERY,"I, D, 12.","Son of Donald Stanier Harper and Mignonette Sophia Harper; husband of Laura Jean Harper, of Chester-le-Street, Co. Durham."
1707648,HORGAN,CORNELIUS JOSEPH,C J,0,,21/06/1944,,Lieutenant,Royal Irish Fusiliers,Royal Inniskilling Fusiliers,,attd. 6th Bn. ,United Kingdom,'300366',Italy,ORVIETO WAR CEMETERY,"I, D, 18.",
1707660,LAW,,G A,0,,23/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598077V',Italy,ORVIETO WAR CEMETERY,"I, E, 13.",
1707663,McCABE,HENRY JOHN,H J,0,,21/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3449783',Italy,ORVIETO WAR CEMETERY,"I, J, 4.",
1707638,HARRIS,JIM,J,23,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,The Royal Wiltshire Yeomanry,,United Kingdom,'326877',Italy,ORVIETO WAR CEMETERY,"I, B, 6.","Son of Frank and Victoria Harris, of Stourton, Wiltshire."
1707639,HAWKINS,ARTHUR WARD,A W,22,,21/06/1944,,Captain,"Ontario Regiment, R.C.A.C.",,11th Armd Regt.,,Canadian,'',Italy,ORVIETO WAR CEMETERY,"I, B, 1.","Son of Harry B. and Muriel Elaine Hawkins, of Brantford, Ontario, Canada."
1707640,HEAVEN,HENRY JOSEPH,H J,19,,25/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14585552',Italy,ORVIETO WAR CEMETERY,"I, G, 3.","Son of Henry and Elizabeth Heaven, of South Yardley, Birmingham."
1707641,HEWITT,RONALD,R,19,,26/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14583971',Italy,ORVIETO WAR CEMETERY,"I, G, 8.",Son of James and Elizabeth Hewitt. of Trafford Park. Manchester.
1707642,HEXTALL,NORMAN ALAN,N A,0,,20/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886731',Italy,ORVIETO WAR CEMETERY,"I, A, 20.","Son of John and Asther Hextall; husband of Edna D. Hextall, of Newbridge, Newport, Monmouthshire."
1707643,HIBBERT,GEORGE ARTHUR,G A,20,,23/06/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4985590',Italy,ORVIETO WAR CEMETERY,"I, E, 20.","Son of John Charles and Georgina Rose Hibbert, of Chesterfield, Derbyshire."
1707644,HIGGINSON,JOHN,J,27,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'1695075',Italy,ORVIETO WAR CEMETERY,"I, D, 17.","Son of Tom and Mary Higginson, of Widnes, Lancashire; husband of Lilian Higginson, of Widnes."
