Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
365717,ROSS,WILLIAM ALEXANDER,W A,26,,17/11/1915,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71214',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 18.,"Son of William Albert Ross, )f 337, Cannon St. East, Hamilton, Ontario."
365718,RUMSBY,WILLIAM HENRY,W H,21,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/13753',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 10A.,"Son of William Henry and Lois Rumsby, of Philo Cottages, Easthorpe St., Ruddington, Notts."
365719,RUSSELL,ROBERT WILLIAM,R W,25,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,,United Kingdom,'RMA/14196',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 11A.,"Son of Edwin Robert and Hannah Bella Russell, of 13, Opie St., Great Homer St., Liverpool."
365720,SELBY,GEORGE EDWIN,G E,45,,03/05/1916,,Private,Royal Fusiliers,,No. 7 Coy. 6th Bn.,,United Kingdom,'G/449',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 28.,"Son of the late Robert and Mary Selby, of London; husband of Eliza Selby (nee Crisp), of 105, Murray Rd., Ealing, London."
365418,ALWARD,,H,0,,31/10/1915,,Third Engineer,Mercantile Marine Reserve,,"H.M. Yacht, Aries",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 24.,
365519,DONNELLY,ROBERT,R,36,,21/04/1917,,Stoker,Royal Naval Reserve,,H.M.S. Swift,,United Kingdom,'9022/S',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,F. V. 18.,
365527,EASTER,,C H,0,,22/03/1917,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'G/49106',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 15.,
365529,EDGE,ALFRED JOHN,A J,25,,08/09/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter, E.B.C.",,United Kingdom,'4658/DA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 22.,
365611,JONES,JOHN,J,21,,23/04/1918,,Corporal,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'CH/19114',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 66A.,
365615,JUPP,,H,45,,08/06/1916,,Corporal,Royal Garrison Artillery,,"No. 1 Depot,",,United Kingdom,'2385',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 25.,
365624,LANE,,W T,0,,12/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'528570',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 3.,
365703,PRIOR,,A E,0,,08/01/1917,,Corporal,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'L/10175',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. I.,
365704,RAFFERTY,JAMES JOSEPH,J J,0,,21/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Broke""",,United Kingdom,'K/10591',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,F. V. 17.,
365706,RICHARDS,GEORGE,G,0,,13/02/1915,,Gunner,Royal Garrison Artillery,,40th Coy.,,United Kingdom,'15988',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 21.,
365420,ANSTY,,A E,0,,05/11/1914,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'3301',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. K. 41.,
365421,APPLEGATE,,P S,0,,28/03/1916,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'G/24794',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 15.,
365490,COCHRANE,,D,0,,17/11/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,"Depot,",,United Kingdom,'S/3629',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 6.,
365494,CONOLLY,,B D,0,,06/02/1921,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. G. 2.,
365646,MARCH,GEORGE,G,34,,01/06/1915,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'M/12156',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. H. 9.,
365648,MART,,J W,0,,28/05/1919,,Serjeant,Royal Air Force,,No. 14 Balloon Base (Hythe),,United Kingdom,'202660',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. G. 7.,
365707,RICHARDS,HARRY,H,39,,21/02/1915,,Gunner,Royal Garrison Artillery,,40th Coy.,,United Kingdom,'3746',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. K. 27.,
365709,ROBERTS,GEORGE ERNEST,G E,0,,23/10/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11592',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. G. 24.,
365419,ANDERSON,,A S,21,,19/12/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'724206',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 23.,"Son of William H. and Lydia M. Anderson, of Dorset, Ontario."
365422,ASHMORE,,W,41,,31/12/1915,,Private,Royal Fusiliers,,6th Bn.,,United Kingdom,'S/5373',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 16.,
365423,ASPREY,WILLIAM STEPHEN,W S,25,,27/12/1914,,Serjeant,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'S/19268',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Q. K. 35.,"Husband of Emily Asprey, of 10, Aislibie Rd., Lee, London. Native of Woolwich, London."
365424,ASTBURY,PERCY STANLEY,P S,0,,19/11/1915,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'L/10572',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. I. 17.,"Son of Mr. W. Astbury, of 115, Halley Rd., Forest Gate, London."
365425,ATTWOOD,ERNEST EDWARD,E E,0,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'PLY/13578',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 46A.,"Husband of C. D. Attwood, of 6, Church St., Oaksey, Swindon, Wilts."
365426,AYLOTT,HENRY,H C,0,,23/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Vindictive,,United Kingdom,'London Z/4690',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 35A.,
365427,BAKER,HAROLD CARL,H C,20,,08/10/1916,,Second Lieutenant,Royal Flying Corps,,49th Sqdn.,(Special Reserve).,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. D. 6.,"Son of Mrs. Herbert John Baker, of 181, Palmerston Avenue, Toronto, Canada."
365428,BAMFORD,WILLIAM HENRY,W H,62,,22/11/1919,,Company Quartermaster Serjeant,The Buffs (East Kent Regiment),,"Depot,",,United Kingdom,'G/6194',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 1.,"Husband of Annie Jane Bamford, of 14, Wood St., Dover."
365429,BARCOCK,,H W,18,,06/04/1917,,Private,Training Reserve,,31st,,United Kingdom,'TR10/25922',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 12.,"Son of Albert John and Frances Barcock, of High St., Shambrook, Beds."
365430,BARNES,,D J,22,,24/04/1917,,Second Lieutenant,Royal Flying Corps,,13th Reserve Sqdn.,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,W. D. 5.,"Son of Henry and Emily Barnes, of Hinuera, Upper Waikato, New Zealand."
365431,BARNES,,H,0,,15/03/1916,,Private,East Surrey Regiment,,3rd Bn.,,United Kingdom,'11688',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 22.,
365432,BARTLEY,JOHN,J,0,,28/04/1916,,Serjeant,Royal Garrison Artillery,,"No. 1 Depot,",,United Kingdom,'88683',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,E. V. 13.,Awarded Long Service and Good Conduct Medal.
365433,BATY,ANDREW,A,21,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. North Star,,United Kingdom,'J/55493',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 6A.,"Son of James and Elizabeth Baty, of Roxburgh Cottage, Whickham Rd., Sunniside, Gateshead-on-Tyne."
365415,ABBOTT,ALFRED OWEN,A O,0,,18/10/1914,,Lance Corporal,East Surrey Regiment,,3rd Bn.,,United Kingdom,'517',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 31.,"Son of Frank Abbott, of Swansea; husband of Charlotte M. Abbott, of 28, Princes' St., Mile End, Portsmouth."
365416,ADAMS,DAVID,D,43,,07/09/1915,,Private,Royal Marine Light Infantry,,H.M.S. Attentive,,United Kingdom,'PO/7578',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 38.,"Son of James Adams, of Millerhill, Dalkeith, Midlothian."
365417,ALLPORT,JOSEPH,J,30,,16/01/1917,,Private,Royal Army Medical Corps,,H.M.H.S. Jan Breydel,,United Kingdom,'7434',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 9.,"Son of Mr. E. Allport, of 74, Parchmore Rd., Thornton Heath, Surrey."
365434,BAXTER,FORBES SMITH,F S,42,,31/03/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter, John Burn",,United Kingdom,'3070/DA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 19.,"Husband of Bridget Catherine Baxter, of Row 109, 22, King St., Great Yarmouth."
365435,BEADMAN,,R G H,0,,06/05/1917,,Lance Corporal,Training Reserve,,32nd Bn.,,United Kingdom,'TR/10/25635',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. H. 6.,
365436,BEAT,ROBERT CHARLES,R C,40,,22/02/1918,,Private,ALIAS,,,,United Kingdom,'G/7910',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,,"See BEETON, the true family name."
365440,BENNETT,ALEXANDER,A,37,,26/12/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Arrogant,,United Kingdom,'299156',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Q. K. 34.,
365441,BENNETT,,T E,0,,21/07/1916,,Serjeant,Royal Army Medical Corps,,H.M.H.S. Gambria,,United Kingdom,'56273',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,O. F. 20.,
365450,BOBSIN,HENRY JOHN,H J,0,,08/04/1915,,Stoker 1st Class,Royal Navy,,H.M.S. Ghurka,,United Kingdom,'K/6875',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. W. 23.,
365457,BRIGHT,,C R,0,,31/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,62nd Training Sqdn.,,United Kingdom,'54499',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 13.,
365437,BEATTY,JOHN,J,45,,09/07/1919,,Private,Royal Defence Corps,,,,United Kingdom,'86159',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. X. 22.,"Son of John Beatty; husband of Annie Elizabeth Penn (formerly Beatty), of 7, Tower Hamlets St., Dover."
365438,BEETON,ROBERT CHARLES,R C,40,,22/02/1918,,Private,The Buffs (East Kent Regiment),Labour Corps,1st Garrison Bn.,transf. to (432951) 584th Home Service Employment Coy. ,United Kingdom,'G/7910',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. G. 30.,"Served as Beat. Son of George and Mary Beeton, of Gillingham, Kent."
365439,BELL,,R C,32,,08/06/1915,,Gunner,Royal Garrison Artillery,,46th Coy.,,United Kingdom,'3732',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 36.,"Husband of Violet A. Bell, of 19, Francis St., Chapeltown Rd., Leeds."
365442,BENNEWITH,HARRY,H,18,,23/04/1918,,Ordinary Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'J/51070',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 60A. Spec. Memorial on Cross.,"Son of William James Bennewith, of Pretoria, South Africa, formerly of Stratford, London, England, and the late Ada Bennewith."
365443,BERESFORD,WILLIAM,W,43,,30/03/1917,,Lieutenant,Royal Engineers,,No. 2 Home Service Operating Section Inland Water Transport,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. F. 23.,"Son of the late Capt. and Mrs. W. F. C. Beresford, of ""St. Hildas,"" Bedford, England; husband of Thea Beresford, of 12, St. Patrick Villas, Race Course Rd., Tientsin, North China. Formerly Lt. in R.N.R. Served in the South African War."
365444,BERRY,FREDERICK REGINALD,F R,23,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2766',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. K. 21.,"Son of John and Eliza Berry, of 80, Railway St., St. Peters, Sydney, New South Wales."
365445,BIRD,,A J,0,,11/03/1919,,Private,Middlesex Regiment,Labour Corps,,transf. to (161289) 578th Home Service Coy. ,United Kingdom,'G/18863',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. G. 15.,"Son of Mrs. M. E. Bird, of 44, Paynton St., Bruce Green, Tottenham, London."
365446,BISHOP,ARTHUR ANDERSON,A A,22,,14/09/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. V. 21.,"Son of Thomas Anderson Bishop and Emma Reed Bishop, of 2237, Rae St., Regina, Saskatchewan, Canada."
365447,BLAND,JOSEPH HENRY,J H,20,,30/09/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/9033',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 12.,"Son of Mrs. E. Bland, of 1, St. James's Passage, Dover."
365448,BLOODWORTH,STEPHEN JAMES,S J,18,,29/01/1916,,Ordinary Seaman,Royal Navy,,H.M.S. Viking,,United Kingdom,'SS/6214',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. K. 25.,"Son of Charles William and Susannah Bloodworth, of 28, Green Lane, Millfield, Peterborough, Northants. Native of Helpston, Peterborough."
365449,BOAKES,WILLIAM EDWARD,W E,24,,06/03/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'G/20924',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 31.,"Son of Edward P. and Ellen F. Boakes, of 64, Parchmore Rd., Thornton Heath, Surrey."
365451,BONE,WILLIAM HENRY,W H,38,,13/12/1919,,Sapper,Royal Engineers,,3rd Dover Fortress Coy.,,United Kingdom,'131175',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 2.,
365452,BONNING,ALEXANDER,A,0,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2767B',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 25.,
365453,BOWLT,FREDERICK WILLIAM,F W,19,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'J/29331',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 12A.,"Son of William and Olive Bowlt, of 17, Union Row, Dover."
365454,BOWNS,WILLIAM,W,38,,30/12/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'243283',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. G. 9.,"Son of the late Alfred and Sarah Ann Bowns, of Blaby, Leicester."
365455,BRACKEN,JOHN THOMAS,J T,24,,27/10/1916,,Leading Cooks Mate,Royal Navy,,H.M.S. Mohawk,,United Kingdom,'M/1143',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,E. V. 22.,"Son of John and Euphemia Bracken, of 37, Gordon Rd., Gosport, Hants."
365456,BREWER,GEORGE HENRY GILBERT,G H G,31,,23/04/1918,,Corporal,Royal Marine Artillery,,4th R.M. Bn.,(H.M.S. Vindictive),United Kingdom,'RMA/11430',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 22A.,"Son of Mrs. Annie Brewer, of Walthamstow Villa, 25, Gordon Avenue, Portswood, Southampton."
365458,BROMAGE,ARTHUR,A E,0,,09/08/1918,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'58101',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. G. 23.,"Husband of Elizabeth Selina Bromage, of 60, Parkes St., Warwick."
365459,BROOKS,SIDNEY JAMES,S J,24,,09/12/1915,,Able Seaman,Royal Navy,,H.M.S. Racehorse,,United Kingdom,'J/2172',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,L. W. 12.,"Son of Charles and Sarah Ellen Brooks, of 12, Adey's Buildings, York Rd., Newbury, Berks."
365460,BROWN,DAVID,D,22,,31/12/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'835205',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 22.,"Son of Gordon and Annie Brown, of Carntyne, Shettleston, Glasgow."
365461,BROWN,LEONARD,L,33,,15/02/1918,,Skipper,Royal Naval Reserve,,"H.M. Trawler, Silver Queen",,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. V. 15.,"Husband of Joan Brown, of Sandhoe, Hexham, Northumberland."
365462,BROWN,WILLIAM HARWOOD,W H,35,,08/08/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler, Ben Ardna",,United Kingdom,'309/SA',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. W. 18.,"Son of Mrs. Mary Duck, of 66, Long West Gate, Scarborough, Yorks."
365463,BROWN,WILLIAM THOMAS,W T,19,,21/09/1918,,Able Seaman,Royal Navy,,H.M.S. Glatton,,United Kingdom,'J/31938',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 7B.,"Son of Thomas Brown, of 7, Jonesboro' St., Belfast, and the late Agnes Brown."
365464,BROWNE,HAROLD,H,21,,23/04/1918,,Gunner,Royal Marine Artillery,,4th R.M. Bn.,(H.M.S. Vindictive),United Kingdom,'RMA/14605',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 67A.,"Son of A. H. and F. A. Browne, of Nailsea, Bristol."
365471,CAHILL,,A D,0,,15/11/1916,,Private,South African Infantry,,2nd Regt.,,South African,'7014',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 7.,
365472,CAIL,,A,0,,17/08/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'902393',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,D. V. 18.,
365571,HANDFORD,FREDERICK GEORGE,F G,21,,23/04/1918,,Able Seaman,Royal Navy,,H.M.S. Vindictive,,United Kingdom,'J/22457',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,P. W. 51A.,"Son of Henry James and Charlotte Handford, of 1 14, Pennywell Rd., Bristol."
365572,HANGER,ERNEST GEORGE,E G,18,,24/05/1917,,Private,Training Reserve,East Surrey Regiment,31st Bn.,attd.,United Kingdom,'TR/10/22630',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,K. H. 6.,"Son of James and Eliza Hanger, of 5, Spencer Bridge Rd., St. James' End, Northampton."
365573,HART,CHRISTOPHER,C,26,,06/05/1916,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'G/21904',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. H. 20.,"Son of Mrs. Pemler Hart, of 86, Grasmere Rd., South Norwood, London. Native of Aldershot."
365575,HATCH,CHARLES EDWARD,C E,22,,17/06/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'643897',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 15.,"Son of James and Mary Hatch, of Washago, Ontario."
365576,HAWKINS,ASTLEY RALPH,A R,54,,16/02/1919,,Lieutenant,Royal Naval Reserve,,H.M.S. Attentive,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,N. V. 4.,"Son of Henry and Mary Hawkins: husband of Edith Hawkins, of ""Boxleigh,"" Sandgate Hill, Folkestone, Kent. Born at Haywards Heath, Sussex."
365577,HAWLEY,JAMES NORTHWOOD,J N,17,,31/08/1917,,Signal Boy,Royal Naval Reserve,,"H.M. Trawler, King",,United Kingdom,'842/SB',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,M. L. 12.,"Son of Walter S. and Eva Hawley, of 153, Golden Hillock Rd., Small Heath, Birmingham."
