Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2764013,CLARE,RICHARD,R,29,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'1330221',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 32.,"Son of Francis and Margaret Clare, of Worcester Park, Surrey."
2764019,DOCKING,ROBERT OWEN,R O,21,,17/06/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/59295',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 3.,"Son of Clifford Roy and Lilly Docking, of Minnedosa, Manitoba, Canada."
2764020,DOYLE,EDWARD,E,31,,27/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'120248',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 33.,"Son of Edward and Helen Doyle; husband of Vera Ruby (Jenny) Doyle, of Sheffield."
2764040,MAXWELL,JOHN ARTHUR,J A,0,,03/08/1941,,Pilot Officer,Royal Canadian Air Force,,218 (R.A.F.) Sqdn.,,Canadian,'J/3715',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 4.,
2764022,FAITH,DONALD HEWETT,D H,30,,15/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1377399',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 12.,"Son of Ernest Alfred and Rose Annie Faith, of Worthing, Sussex."
2764024,HARRIS,GEORGE ROBERT,G R,33,,15/11/1944,,Gunner,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'1802689',United Kingdom,MARHAM CEMETERY,Grave 14.,"Son of Frazer and Alice Harris, of Marham; husband of Muriel May Harris, of Marham."
2764027,HOOD,WALTER HUSON,W H,23,,29/10/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'413417',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 31.,"Son of Walter John and Hilda Huson Hood, of Auckland City, New Zealand."
2764028,IVES,SIDNEY HORACE,S H,23,,14/09/1942,,Sergeant,Royal New Zealand Air Force,,218 (R.A.F.) Sqdn.,,New Zealand,'412529',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 28.,"Son of Horace Ives and of Ellen Phoebe Ives (nee Skilton) of Takaka, Nelson, New Zealand; husband of Gladys Ives."
2764030,JONES,KENNETH ISLWYN,K I,27,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1190815',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 18.,"Son of Thomas Herbert Watts Jones and Ann Jones; husband of Phyllis Mary Jones, of Westminster, London."
2764047,PITT,LEONARD HERBERT,L H,0,,11/11/1941,,Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/10286',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 7.,
2764048,PONTING,ROLAND GEORGE,R G,0,,29/10/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'563370',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 30.,
2764017,CROSBIE,PERCY GEORGE,P G,0,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'923910',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 9.,
2764018,DIX,JACK,J,31,,24/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'936940',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 11.,"Husband of Lillian Margaret Dix, of Lincoln."
2764031,LANCELEY,CHARLES HENRY,C H,0,,08/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86614',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 22.,
2764038,MAGSON,FRANK RICHARD,F R,0,,09/08/1943,,Corporal,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'1165126',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 42.,
2764021,EVANS,AMERY YEO,A Y,31,,17/06/1941,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'89303',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 1.,Son of William Lavington Evans and Constance Ella Northup Evans.
2764023,FRANKCOMB,JOHN CLARENCE,J C,28,,14/09/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'401115',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 26.,"Son of Thomas Amesbury Frankcomb and Maida M. Frankcomb; husband of Mary Frankcomb, of Palm Beach, New South Wales Australia."
2764025,HARVEY,BENJAMIN CAMPBELL,B C,22,,30/03/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/132700',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 36.,"Son of George S. Harvey and Madelene D. Harvey, of Medford, Massachusetts, U.S.A."
2764026,HEAD,PETER DAVID,P D,21,,29/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1270197',United Kingdom,MARHAM CEMETERY,War Graves Plot. Coll. grave 48-50.,"Son of Thomas William Gilbert and Ellen Mary Head, of Welling, Kent."
2764029,JONES,GEORGE,G,28,,12/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'776041',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 20.,"Son of Henry and Pauline Jones, husband of Constance Jones, of Choma, Northern Rhodesia."
2764032,LANGDALE-HUNT,MAURICE RICHARD,M R,33,,30/03/1943,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'41136',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 37.,"Son of Albert Ernest Langdale-Hunt and of Emma Jane Langdale-Hunt (nee Paynter), of West Melton, Canterbury, New Zealand."
2764034,McCANN,WILLIAM ALEXANDER,W A,20,,28/06/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/86355',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 21.,"Son of Alexander and Florence McCann, of Transcona Manitoba. Canada."
2764036,MacDONALD,BERTRAM ALEXANDER,B A,22,,11/08/1943,,Flight Lieutenant,Royal Canadian Air Force,,109 (R.A.F.) Sqdn.,,Canadian,'J/6029',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 44.,"Son of John S. MacDonald and Sarah Doyle MacDonald, of New Waterford, Nova Scotia, Canada."
2764039,MASKILL,DONALD JOSEPH,D J,26,,15/01/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn.,,Canadian,'R/67931',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 13.,"Son of Robert Joseph and Lucille Hamilton Maskill, of Marion, Ohio, U.S.A."
2764043,NEWBURY,ROBERT OWEN,R O,20,,11/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'798536',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 8.,"Son of William and Violet Newbury, of St. John'S, Newfoundland."
2764051,REYNOLDS,JOHN GILBERT,J G,21,,11/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1376649',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 19.,"Son of James and Caroline Norah Reynolds, of Broadstairs, Kent."
2764053,SHAW,ROBERT MILLER,R M,25,,15/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1052795',United Kingdom,MARHAM CEMETERY,War Graves Plot. Grave 14.,"Son of Sqdn. Ldr. Donald Edwin Shaw, formerly of the R.A.F., and of Mayence Mary Shaw (nee Fridge)."
7506627,SCHILLER,FRIEDRICH,F,36,,13/01/1947,,,German Army,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 6.,
7507272,BODENHAGEN,RUDOLF,R,35,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 2.,
7507537,HELLMANN,RUDOLF,R,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 3.,
7507334,ROEMELT,THEOBALD,T,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 5.,
2940076,REIDY,WILLIAM PATRICK,W P,0,,20/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,85 Sqdn.,,United Kingdom,'1600606',United Kingdom,MARHAM CEMETERY,Grave 25A.,
7507750,REISINGER,JOHANN,J,0,,14/06/1941,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 1.,
7507332,ROCKSTROH,GERHARD,G,0,,23/08/1942,,,German Air Force,,,,German,'',United Kingdom,MARHAM CEMETERY,Plot E Grave 4.,
