Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2938802,ODDY,,J J,0,,10/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242199',Belgium,HAGLE DUMP CEMETERY,II. F. 6.,
6004435,LIMBERGER,BERTHOLD,B,0,,28/09/1918,,Kanonier,German Army,,7./F.A.R.97,,German,'',Belgium,HAGLE DUMP CEMETERY,Plot 5 Row A Grave 1.,
2938759,KITCHING,,F,0,,10/07/1918,,Second Lieutenant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,II. A. 2.,
2938776,McLELLAN,,W,0,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3/704',Belgium,HAGLE DUMP CEMETERY,III. AA. 10.,
2938780,MASSEY,,W H,0,,28/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'59888',Belgium,HAGLE DUMP CEMETERY,I. F. 4.,
2938775,McKENNA,,J,0,,13/09/1918,,Private,The Loyal North Lancashire Regiment,,15th Bn.,,United Kingdom,'45029',Belgium,HAGLE DUMP CEMETERY,VI. A. 7.,
2938827,RICHARDS,,H S,0,,08/12/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'18421',Belgium,HAGLE DUMP CEMETERY,III. A. 2.,
2938756,KIMBER,,S G,0,,20/11/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3414',Belgium,HAGLE DUMP CEMETERY,III. C. 7.,
2938763,LIDDINGTON,,C,0,,06/06/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40960',Belgium,HAGLE DUMP CEMETERY,I. A. 9.,
2964831,DAMES,JAMES WILLIAM,J W,45,"Distinguished Conduct Medal, Meritorious Service Medal",08/05/1915,,Company Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1315',Belgium,HAGLE DUMP CEMETERY,III. H. 12.,"Son of John Joseph and Mary Ann Dames; husband of Florence Coneybeer Dames of Alberta. Served in the Tirah Campaign, 1897-98 and with the Sherwood Foresters in the South African Campaign (invalided through wounds)."
2964832,ROGERS,GEORGE,G,0,Military Medal,06/11/1917,,Private,Canadian Infantry,,2nd Bn,,Canadian,'123860',Belgium,HAGLE DUMP CEMETERY,IV. E. 1.,
75195972,PIERCE,JOHN JOSEPH,J J,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4063',Belgium,HAGLE DUMP CEMETERY,IV. D. 11.,Served as BENTLEY.
6005948,RICHTER,PAUL,P,0,,28/09/1918,,Soldat,German Army,,M.W.Kp./I.R.104,,German,'',Belgium,HAGLE DUMP CEMETERY,Plot 5 Row A Grave 2.,
2938721,GREENWOOD,,S,0,,04/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 152nd Bde.",,United Kingdom,'640389',Belgium,HAGLE DUMP CEMETERY,II. G. 8.,
2938632,BARTON,,J,0,,17/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'267325',Belgium,HAGLE DUMP CEMETERY,I. A. 5.,
2938910,WILSON,,C,24,,12/09/1918,,Corporal,Royal Scots,,17th Bn.,,United Kingdom,'13116',Belgium,HAGLE DUMP CEMETERY,II. J. 7.,Son of the late Henry Wilson.
2938911,WISE,,J E C,0,,06/08/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'57774',Belgium,HAGLE DUMP CEMETERY,II. D. 9.,
2938643,BROWN,ARTHUR HENRY EBENEZER,A H E,20,,15/09/1918,,Pioneer,Royal Engineers,,4th Foreway Coy.,,United Kingdom,'359136',Belgium,HAGLE DUMP CEMETERY,VI. A. 5.,"Son of Arthur Percy Robert and Mabel Louisa Brown, of 8, Clinton Terrace, Manor Lane, Sutton, Surrey."
2938644,BROWN,,G,0,,31/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn,,United Kingdom,'268193',Belgium,HAGLE DUMP CEMETERY,II. D. 7.,
2938645,BROWN,JOHN EDWARD,J E,33,,14/09/1918,,Captain,Royal Field Artillery,,"""D"" Bty. 113th Army Bde.",,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,VI. A. 2.,"Son of Sarah Ann Brown, of 126, Holgate Hill, York, and the late Edward Brown."
2938646,BROWNLEES,,W,0,,11/08/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93750',Belgium,HAGLE DUMP CEMETERY,II. AA. 1.,
2938649,BURT,,G H,0,,20/08/1918,,Serjeant,Middlesex Regiment,,20th Bn.,,United Kingdom,'51219',Belgium,HAGLE DUMP CEMETERY,II. G. 1.,
2938651,BUTTERFIELD,,W A,0,,18/07/1918,,Gunner,Royal Garrison Artillery,,188th Siege Bty.,,United Kingdom,'194303',Belgium,HAGLE DUMP CEMETERY,II. D. 2.,
2938656,CARNEY,,J,0,,22/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'62847',Belgium,HAGLE DUMP CEMETERY,II. C. 2.,
2938647,BUGBY,GEORGE JOSEPH,G J,19,,29/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'7119',Belgium,HAGLE DUMP CEMETERY,III. G. 13.,"Son of Walter Felix and Jane Bugby, of 131, High St., Burton Latimer, Northants."
2938648,BURNS,FRANCIS ANDREW,F A,29,,16/06/1918,,Fitter,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'17831',Belgium,HAGLE DUMP CEMETERY,I. A. 7.,"Son of John Patrick and Bertha Sarah Burns, of 27. Pitrig St., Leith, Edinburgh."
2938912,WOODBINE,,H,0,,10/06/1918,,Gunner,Royal Garrison Artillery,,190th Siege Bty.,,United Kingdom,'115825',Belgium,HAGLE DUMP CEMETERY,I. E. 1.,
2938898,WARWICK,,F W,0,,20/08/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'G/51867',Belgium,HAGLE DUMP CEMETERY,II. AA. 6.,
2938905,WHITE,,G P,0,,14/08/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202546',Belgium,HAGLE DUMP CEMETERY,II. AA. 3.,
2938906,WHITE,,H,0,,04/06/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'102081',Belgium,HAGLE DUMP CEMETERY,I. B. 4.,
2938909,WILLIAMSON,,H J,0,,25/07/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'130519',Belgium,HAGLE DUMP CEMETERY,II. D. 4.,
2938695,DUDLESTON,,W J,0,,02/07/1918,,Corporal,Royal Garrison Artillery,,66th Siege Bty.,,United Kingdom,'67633',Belgium,HAGLE DUMP CEMETERY,I. H. 9.,
2938696,DUFF,,F McN,0,,08/12/1915,,Serjeant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'16560',Belgium,HAGLE DUMP CEMETERY,III. B. 10.,
2938697,EARLE,,C,0,,10/10/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10633',Belgium,HAGLE DUMP CEMETERY,VI. E. 8.,
2938698,EDMONDS,,R,0,,28/09/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'27137',Belgium,HAGLE DUMP CEMETERY,VI. D. 5.,
2938699,EDMUNDS,ALBERT JOHN,A J,28,,29/07/1918,,Gunner,Royal Garrison Artillery,,190th Siege Bty.,,United Kingdom,'56943',Belgium,HAGLE DUMP CEMETERY,II. B. 6.,"Son of Frederick and Mary Edmunds, of Aston-le-Walls, Byfield; husband of Mildred Sarah Tanner (formerly Edmunds), of Eydon, Byfield, Northants."
2938700,EDWARDS,FREDERICK WILLIAM,F W,20,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'17354',Belgium,HAGLE DUMP CEMETERY,I. D. 12.,"Son of Frederick John and Ellen Mary Edwards, of The Lodge, Scriventon, Speldhurst, Tunbridge Wells."
2938701,EGLEN,SYDNEY WILLIAM,S W,23,,27/07/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'117490',Belgium,HAGLE DUMP CEMETERY,III. C. 3.,"Son of William W. and A. E. Eglen, of Norwich, husband of Ethel M. Eglen, of 24, Eagle Walk, Newmarket Rd., Norwich."
2938702,EMBLETON,JOHN JOSEPH,J J,23,,28/09/1918,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/475',Belgium,HAGLE DUMP CEMETERY,VI. E. 5.,"Son of Joseph and Ann E. Embleton, of 19, Trewitt Rd., Whitley Bay, Northumberland."
2938705,FISHER,ROBERT,R,0,,29/09/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'22091',Belgium,HAGLE DUMP CEMETERY,IV. D. 2.,
2938708,FOTHERGILL,,F C,0,,18/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 330th Bde.",,United Kingdom,'701549',Belgium,HAGLE DUMP CEMETERY,IV. C. 2/9.,
2938709,FRAME,,J R,0,,25/09/1917,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'44119',Belgium,HAGLE DUMP CEMETERY,III. E. 12.,
2938703,EVERED,THOMAS ALFRED,T A,18,,06/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'52530',Belgium,HAGLE DUMP CEMETERY,I. A. 3.,"Son of Albert C. and Clara Ellen Evered, of 19A, Upton Rd., Slough, Bucks."
2938704,FISHER,HERBERT,H,23,,06/08/1918,,Pioneer,Royal Engineers,,4th Foreway Coy.,,United Kingdom,'358633',Belgium,HAGLE DUMP CEMETERY,II. C. 9.,Son of Walter and Annie Elizabeth Fisher.
2938706,FORBES,STUART FRASER,S F,19,,28/09/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51171',Belgium,HAGLE DUMP CEMETERY,VI. D. 8.,Son of Mrs. Isabella Forbes.
2938707,FORTH,WILLIAM STAVELEY,W S,38,,06/07/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'87575',Belgium,HAGLE DUMP CEMETERY,I. H. 4.,"Son of Elizabeth Forth, of 5, Church Rd., Temple Ewell, Dover, and the late George Frederick Samuel Forth."
2938624,ARTHUR,FREDERICK,F,0,,13/09/1918,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1707',Belgium,HAGLE DUMP CEMETERY,II. J. 8.,
2938625,ATKINSON,,H,0,,23/06/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'46739',Belgium,HAGLE DUMP CEMETERY,I. F. 9.,
2938626,BACKLER,,L,0,,23/06/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'A/204390',Belgium,HAGLE DUMP CEMETERY,I. F. 1.,
2938629,BARBER,,F A,0,,08/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'3',Belgium,HAGLE DUMP CEMETERY,III. G. 10.,
2938620,AINLEY,GEORGE,G,20,,30/07/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'202893',Belgium,HAGLE DUMP CEMETERY,II. D. 5.,"Son of George and Alice Mary Ainley, of 82, Randall St., Sheffield, Yorks."
2938621,ANDERSON,DONALD FRASER,D F,27,,27/04/1918,,Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,I. D. 7.,"Son of Alexander and Jane Anderson, of North Shields."
2938622,ARMSTRONG,EDWIN,E,33,,20/11/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2453',Belgium,HAGLE DUMP CEMETERY,III. C. 8.,"Son of Robert and Mary Armstrong, of Doncaster, husband of Elizabeth Armstrong, of 6, Mark St., Wallsend-on-Tyne."
2938623,ARRAND,CLIFFORD,C,22,,03/07/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'205264',Belgium,HAGLE DUMP CEMETERY,I. F. 5.,"Son of John R. and Jessie Arrand, of 63, Burngreave Rd., Pitsmoor, Sheffield."
2938627,BAKER,,J,32,,29/09/1917,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'19844',Belgium,HAGLE DUMP CEMETERY,IV. D. 1.,"Son of Hezekial and Mary Baker; husband of Frances Baker, of 10, Ramsey St., Belle Vue, Wakefield."
2938628,BAKER,ROBERT WILLIAM,R W,24,,16/09/1918,,Private,London Regiment,,33rd Bn.,,United Kingdom,'860790',Belgium,HAGLE DUMP CEMETERY,VI. B. 4.,"Son of Frederick George Baker, of 111, Tachbrook St. Pimlico, London."
2938630,BARBER,,H E,36,,01/09/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62707',Belgium,HAGLE DUMP CEMETERY,II. G. 4.,"Husband of Martha Barber, of 40, Lowestoft Rd., Gorleston, Great Yarmouth."
2938631,BARTON,,G T,31,,27/04/1918,,Company Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'205808',Belgium,HAGLE DUMP CEMETERY,I. C. 4.,"Son of Mrs. Olive Frances Barton; husband of Naomi Barton, of 29, Canterbury Rd., Whitstable, Kent."
2938633,BEALL,THOMAS,T,25,,05/06/1918,,Corporal,Royal Engineers,,12th Field Coy.,,United Kingdom,'34470',Belgium,HAGLE DUMP CEMETERY,I. B. 7.,"Son of Joseph and Selina Beall, of 144, Carlton Rd., Worksop."
2938634,BENTLEY,THOMAS JOHN,T J,0,,20/09/1917,,Private,ALIAS,,,,United Kingdom,'4063',Belgium,HAGLE DUMP CEMETERY,IV. D. 11.,See PIERCE the true family name.
2938635,BLACKMORE,,F C,38,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'4886',Belgium,HAGLE DUMP CEMETERY,I. C. 2.,"Son of William Richard and Mary Ann Blackmore; husband of Kate Blackmore, of 8, Great Queen St., Dartford, Kent."
2938636,BLOOR,,C F,0,,13/08/1918,,2nd Corporal,Royal Engineers,,14th Light Railway Operating Coy.,,United Kingdom,'WR/256137',Belgium,HAGLE DUMP CEMETERY,I. AA. 8.,
2938637,BOONE,GORDON VALENTINE,G V,0,,27/04/1915,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'42082',Belgium,HAGLE DUMP CEMETERY,III. D. 6.,
2938638,BOUCHER,FRED,F,30,,10/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,attd. 146th T.M. Bty.,United Kingdom,'3/9024',Belgium,HAGLE DUMP CEMETERY,II. F. 8.,"Son of Charles Frederick and Caroline Louisa Boucher, of 46, Carr St., Camp Rd., Leeds."
2938639,BOWIE,THOMAS,T,19,,06/09/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'57585',Belgium,HAGLE DUMP CEMETERY,II. H. 1.,"Son of Richard and Isabella Bowie, of Hillside, Gorebridge, Midlothian."
2938640,BRAY,TED,T,31,,04/06/1918,,Gunner,Royal Garrison Artillery,,154th Siege Bty.,,United Kingdom,'194355',Belgium,HAGLE DUMP CEMETERY,I. B. 1.,"Son of John and Alice Bray, of Knowl Rd., Golcar; husband of Maria Varley Bray, of 21, New St., Golcar, Huddersfield."
2938641,BRETT,,C T,0,Military Medal,22/10/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/33758',Belgium,HAGLE DUMP CEMETERY,III. H. 15.,
2938642,BRETT,VICTOR ALFRED,V A,20,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 10th Bn.",,United Kingdom,'19936',Belgium,HAGLE DUMP CEMETERY,I. D. 14.,"Son of Frederick Richard and Bridget Brett, of 16 E.C. Cottages, Bean, Stone, Dartford."
2938650,BUTT,RICHARD ACTON,R A,24,,09/01/1916,,Second Lieutenant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',Belgium,HAGLE DUMP CEMETERY,III. C. 11.,"Son of George William and Emily Sarah Butt, of The Lodge, Limpley Stoke, Bath. Born at Shanghai, China."
2938652,BUTTRESS,FRANK DUNNICLIFF,F D,21,,29/07/1918,,Gunner,Royal Garrison Artillery,,190th Siege Bty.,,United Kingdom,'61686',Belgium,HAGLE DUMP CEMETERY,II. C. 5.,"Son of William H. and Annie Olivia Buttress, of 41, Crompton Rd., Handsworth, Birmingham."
2938653,CADMAN,JOHN,J,18,,05/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'34210',Belgium,HAGLE DUMP CEMETERY,II. C. 8.,"Son of Harry and Florence Cadman, of 37, Oldham Rd., Shaw, Lancs."
2938654,CAIN,DANIEL,D,27,,08/08/1918,,Private,Royal Army Medical Corps,,1st/1st West Riding Field Ambulance,,United Kingdom,'318322',Belgium,HAGLE DUMP CEMETERY,II. F 2.,"Son of Martha Cain, of Douglas House, Isle of Whithorn, Wigtownshire, and the late John Cain."
2938655,CALVERT,PERCY,P,23,,16/09/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'175790',Belgium,HAGLE DUMP CEMETERY,VI. B. 1.,"Son of Adam H. and Susan H. Calvert, of 1, Peel St., Wilsden, Bradford, Yorks."
2938657,CARTER,JOHN G.,J G,0,,21/07/1918,,Pioneer,Royal Engineers,,4th Foreway Coy.,,United Kingdom,'359205',Belgium,HAGLE DUMP CEMETERY,II. B. 2.,
2938658,CARTWRIGHT,,T,24,,14/09/1918,,Private,Durham Light Infantry,,29th Bn.,,United Kingdom,'101893',Belgium,HAGLE DUMP CEMETERY,VI. A. 3.,"Son of Annie Cartwright, of 44, Constance Rd., Leicester, and the late Robert Cartwright."
2938659,CHADWICK,HARRY STEELE,H S,19,,06/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'34212',Belgium,HAGLE DUMP CEMETERY,II. E. 9.,"Son of Mr. and Mrs. E. Chadwick, of 18, Smith St., Manchester Rd., Ashton-under-Lyne."
2938660,CHAPMAN,NATHAN,N,35,,12/11/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'7745',Belgium,HAGLE DUMP CEMETERY,III. AA. 8.,"Husband of Mrs. M. J. Chapman, of 7, Oates Yard, Bowman Lane, Leeds."
2938672,COHEN,,J W,0,,21/08/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'316278',Belgium,HAGLE DUMP CEMETERY,II. AA. 9.,
2938661,CHIDLEY,ERNEST,E,39,,02/08/1918,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'453',Belgium,HAGLE DUMP CEMETERY,II. B. 8.,"Son of Albert and Martha Chidley, of Newcastle-under-Lyme, husband of Elizabeth Chidley, of 5A, Victoria St., Tunstall, Staffs."
2938710,FULLERTON,,E W,0,,23/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'34231',Belgium,HAGLE DUMP CEMETERY,II. A. 6.,
2938797,MOSLEY,,A,0,,07/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'265213',Belgium,HAGLE DUMP CEMETERY,II. E. 6.,
2938712,GASKELL,,T,0,,04/08/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'38789',Belgium,HAGLE DUMP CEMETERY,III. E. 9.,
2938713,GEORGE,LEO,L,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2601',Belgium,HAGLE DUMP CEMETERY,III. F. 1.,
2938662,CHING,,D,18,,28/09/1918,,Corporal,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'91992',Belgium,HAGLE DUMP CEMETERY,VI. E. 2.,"Son of Mary Ann Ching, of 5, Warberry Rd. West, Ellacombe, Torquay, and the late William Ching."
2938663,CHITTENDEN,WALTER,W,38,,07/09/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21890',Belgium,HAGLE DUMP CEMETERY,II. H. 6.,"Son of John and Ellen Chittenden, of Whyteleafe, Surrey; husband of Elizabeth Chittenden, of 30, Purley Road, South Croydon."
2938664,CLACK,WILLIAM,W,34,,09/07/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'242135',Belgium,HAGLE DUMP CEMETERY,I. J. 9.,"Son of Walter and Annie Clack, of Sheffield."
2938665,CLANCY,MICHEAL,M,0,,27/04/1915,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8158',Belgium,HAGLE DUMP CEMETERY,III. D. 4.,
2938666,CLARK,PERCY JOHN,P J,31,,27/04/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 10th Bn.",,United Kingdom,'8004',Belgium,HAGLE DUMP CEMETERY,I. D. 4.,"Son of Mr. and Mrs. John Henry Clark, of 13, Alfred Rd., Dover; husband of Emily Dodd (formerly Clark), of Elmstone Court Lodge, Elmstone, Canterbury."
2938667,CLARK,ROBERT,R,18,,09/12/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19773',Belgium,HAGLE DUMP CEMETERY,III. B. 11.,"Son of Mary Ann Clark, of 8, Stean St., Haggerston, London, and the late Henry Clark."
2938668,CLAY,,A,0,,27/07/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'118313',Belgium,HAGLE DUMP CEMETERY,III. C. 4.,
2938669,CLOTHIER,ELI,E,23,,17/07/1918,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203422',Belgium,HAGLE DUMP CEMETERY,II. C. 1.,"Enlisted Nov., 1914. Son of Mark Clothier, of 9, Wood St., Mexborough, Rotherham."
2938670,COATS,WILLIAM FERGUSON,W F,22,,11/05/1915,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'2117',Belgium,HAGLE DUMP CEMETERY,III. C. 12.,"Son of Robert and Mary Coats, of 11, Dalmeny St., Leith, Edinburgh."
2938671,COE,CHARLES ALBERT,C A,37,,27/04/1918,,Company Quartermaster Serjeant,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 10th Bn.",,United Kingdom,'9208',Belgium,HAGLE DUMP CEMETERY,I. C. 9.,"Husband of Agnes E. Coe, of 3, Lynton Villas, Southwall Rd., Deal."
2938673,COOMBES,JAMES,J,20,,24/07/1918,,Sapper,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'WR/278145',Belgium,HAGLE DUMP CEMETERY,II. E. 5.,"Son of Frederick John and Hannah Coombes, of 8, Buxton St., Birch St., Hyde Rd., West Gorton, Manchester."
2938729,HARPER,,T M,0,,07/09/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'43943',Belgium,HAGLE DUMP CEMETERY,II. H. 8.,
2938677,COUTTS,,J L,0,,28/09/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'59832',Belgium,HAGLE DUMP CEMETERY,VI. D. 7.,
2938679,CRAMP,,S W,0,,27/04/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'7860',Belgium,HAGLE DUMP CEMETERY,I. D. 3.,
2938688,DEVINE,,C,0,,24/07/1918,,Sapper,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'WR/270239',Belgium,HAGLE DUMP CEMETERY,II. E. 3.,
2938674,COPELAND,HERBERT,H,27,,07/09/1918,,Serjeant,North Staffordshire Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'201724',Belgium,HAGLE DUMP CEMETERY,II. H. 4.,"Husband of Mary E. Kelsall (formerly Copeland), of 1, Wilson St., Newcastle-under-Lyme."
2938675,CORMACK,JOHN DON,J D,19,,31/07/1918,,Serjeant,Royal Air Force,,20th Sqdn.,,United Kingdom,'317109',Belgium,HAGLE DUMP CEMETERY,II. C. 6.,"Son of George R. Cormack, of 138, Ferry Rd., Leith, Edinburgh."
2938676,COUCILL,JOHN,J,39,,07/11/1915,,Gunner,Royal Garrison Artillery,,34th T.M. Bty.,,United Kingdom,'51315',Belgium,HAGLE DUMP CEMETERY,III. D. 11.,"Son of Thomas and Margaret Coucill, of Worsley Rd., Little Hulton, Bolton, husband of Eliza Alice Grundy (formerly Coucill), of 24, Mount Pleasant, Clegg's Lane, Little Hulton, Bolton."
