Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2603867,REID,ROBERT,R,33,,23/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2699232',Italy,SALERNO WAR CEMETERY,IV. A. 29.,"Husband of Mary Reid, of New Deer, Aberdeenshire."
2603868,REILLY,PATRICK JOSEPH,P J,29,,25/09/1943,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1098916',Italy,SALERNO WAR CEMETERY,III. F. 24.,Son of Henry and Katie Reilly; husband of Joan Isabel Reilly.
2603869,REISMAN,BERNARD,B,27,,16/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'6468786',Italy,SALERNO WAR CEMETERY,II. A. 34.,"Son of Leon Reisman, and of Bertha Reisman, of St. Johns Wood, London."
2603870,RENDELL,ARTHUR GEORGE,A G,23,,08/09/1943,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725604',Italy,SALERNO WAR CEMETERY,V. D. 7.,"Son of James Wilfred and Lillian Maud Rendell, of Poxwell, Dorsetshire."
2603514,LOWE,JOHN DAVIDSON,J D,35,,11/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2700925',Italy,SALERNO WAR CEMETERY,IV. E. 7.,"Son of James Liddle Lowe and Eliza Service Lowe; husband of Nora Lowe, of Melrose, Roxburghshire."
2603515,LUCAS,ALBERT J.,A J,0,,12/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6481678',Italy,SALERNO WAR CEMETERY,II. C. 44.,
2603516,LUCAS,HENRY GEORGE VICTOR,H G V,23,,20/09/1943,,Sapper,Royal Engineers,,213 Army Field Coy.,,United Kingdom,'1874573',Italy,SALERNO WAR CEMETERY,I. D. 20.,"Son of Harry and Kate Lucas, of Worthing, Sussex."
2603491,LEWIS,JOHN WILLIAM,J W,0,,10/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'102181',Italy,SALERNO WAR CEMETERY,I. E. 23.,
2603499,LITHLAKANYANE,,L,35,,24/08/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/2883',Italy,SALERNO WAR CEMETERY,VI. E. 12.,Son of Aarone.
2603505,LOCKE,FRANCIS JAMES,F J,0,,12/09/1943,,Bombardier,Royal Artillery,,64 Field Regt.,,United Kingdom,'955195',Italy,SALERNO WAR CEMETERY,I. D. 40.,
2604010,SMITH,FRANK STUART,F S,0,,22/09/1943,,Captain,Durham Light Infantry,,,,United Kingdom,'253707',Italy,SALERNO WAR CEMETERY,VI. E. 42.,
2603400,KALEMKERIAN,,V,0,,26/07/1945,,Private,Cyprus Regiment,Royal Army Service Corps,,and 383 Gen. Transport Coy.,United Kingdom,'227',Italy,SALERNO WAR CEMETERY,VII. A. 29.,
2603414,KENNEDY,GEORGE,G,26,,26/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2696678',Italy,SALERNO WAR CEMETERY,V. D. 37.,
2603401,KALU KHAN,,,30,,04/03/1944,,Pioneer,Indian Pioneer Corps,,1217 Coy.,,Indian,'84192',Italy,SALERNO WAR CEMETERY,VIII. A. 28.,"Son of Nawab Khan, and of Dawan Kuli, of Sawala, Taruti, Poonch, Kashmir."
2603402,KAULBACK,KENNETH CHARLES,K C,23,,17/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2697499',Italy,SALERNO WAR CEMETERY,III. E. 40.,"Son of Charles E. and Emily M. Kaulback, of Bromley, Kent."
2603403,KAVANAGH,BERNARD BRYAN,B B,20,,19/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3782484',Italy,SALERNO WAR CEMETERY,V. A. 15.,"Son of Thomas and Statia Kavanagh, of Birkenhead."
2603404,KEEL,CHARLES,C,23,,01/10/1943,,Private,Royal Army Medical Corps,,164 Field Amb.,,United Kingdom,'7356178',Italy,SALERNO WAR CEMETERY,VI. D. 43.,"Son of Thomas John and Hannah Marion Keel, of Liverpool."
2603405,KEELING,ERNEST EDWARD,E E,23,,15/09/1943,,Private,Hampshire Regiment,,5th Bn.,attd. 128th Inf. Bde.,United Kingdom,'5507242',Italy,SALERNO WAR CEMETERY,IV. F. 41.,"Son of Ernest and Fanny E. Keeling, of Wrecclesham, Surrey."
2603406,KEENE,LESLIE,L,26,,09/09/1943,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6094286',Italy,SALERNO WAR CEMETERY,I. A. 11.,"Son of Harold Woodford Keene and Sarah Matilda Keene, of Chilworth, Surrey."
2603407,KELLOW,LAURENCE DOUGLAS,L D,25,,12/09/1943,,Lance Corporal,Royal Corps of Signals,,46th Div. Sigs.,,United Kingdom,'2360699',Italy,SALERNO WAR CEMETERY,IV. D. 40.,"Son of Frederick W. R. and Mary Ann Kellow, of Brixton, London."
2603509,LONGWORTH,JACK,J,0,,14/05/1944,,Sergeant,Royal Canadian Army Service Corps,Royal Canadian Armoured Corps,,attd. 5th Cdn. Armd. Bde.,Canadian,'M/55635',Italy,SALERNO WAR CEMETERY,II. D. 46.,
2603563,MAIER,,O N,0,,30/12/1944,,Gunner,Royal Artillery,,1 Palestine Lt. A.A. Bty.,,United Kingdom,'PAL/8110',Italy,SALERNO WAR CEMETERY,VI. F. 22.,
2603649,MOSCHANOFF,,H B,0,,05/07/1944,,Driver,Royal Army Service Corps,,650 Gen. Transport Coy.,,United Kingdom,'PAL/31763',Italy,SALERNO WAR CEMETERY,I. F. 31.,
2603408,KELLY,JAMES,J,20,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2664882',Italy,SALERNO WAR CEMETERY,V. E. 2.,"Son of Thomas and Mary Hannah Kelly, of Small Heath, Birmingham."
2603409,KELLY,JAMES REGINALD,J R,35,,27/09/1943,,Sapper,Royal Engineers,,725 Artisan Works Coy.,,United Kingdom,'1930797',Italy,SALERNO WAR CEMETERY,I. C. 41.,"Son of William and Mary Kelly; husband of Margaret Madeline Kelly, of Bolton, Lancashire."
2603410,KELLY,JOHN,J,0,,10/09/1943,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6150878',Italy,SALERNO WAR CEMETERY,II. A. 4.,"Son of David and Mary Kelly; husband of Gladys Kelly, of Addington, Surrey."
2603411,KELLY,JOHN REID,J R,21,,21/09/1943,,Gunner,Royal Artillery,,8 Survey Regt.,,United Kingdom,'1145221',Italy,SALERNO WAR CEMETERY,V. A. 12.,"Son of James and Margaret Reid Kelly, of Burnbank, Hamilton, Lanarkshire."
2603412,KELLY,MIKE,M,26,,10/01/1944,,Private,Royal Canadian Army Medical Corps,,11 Field Hygiene Sec.,,Canadian,'M/25633',Italy,SALERNO WAR CEMETERY,I. E. 42.,
2603413,KENNARD,FREDERICK,F,28,,10/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,26th Bn.,,United Kingdom,'6096508',Italy,SALERNO WAR CEMETERY,I. C. 18.,"Son of Mr. and Mrs. F. Kennard, of Brighton, Sussex; husband of E. K. Kennard, of Brighton."
2603415,KENNEDY,THOMAS,T,0,,07/09/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3243819',Italy,SALERNO WAR CEMETERY,V. C. 47.,"Husband of Isabella Kennedy (nee Campbell), of Liverpool. "
2603416,KENNEDY,THOMAS CAREY,T C,26,,20/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2697311',Italy,SALERNO WAR CEMETERY,IV. A. 32.,"Son of Thomas and Helen Kennedy, of Glasgow; husband of Mary Kennedy, of Glasgow."
2603417,KENNER,DONALD JAMES,D J,24,,08/09/1943,,Corporal,Royal Corps of Signals,Royal Engineers,,"attd. Eighth Army Troops Coy.,",United Kingdom,'2332287',Italy,SALERNO WAR CEMETERY,VI. D. 3.,"Son of James and Annie Moore Kenner, of Withington, Manchester. B.Sc. Eng., Hons. (Manchester)."
2603418,KENNY,JOHN,J,44,,13/09/1943,,Private,Pioneer Corps,,242 Coy.,,United Kingdom,'5780709',Italy,SALERNO WAR CEMETERY,II. B. 18.,"Son of Patrick and Mary Ann Kenny; husband of Margaret Kenny, of Wardley Colliery, Co. Durham."
2603419,KENSINGTON,ROBERT PETER,R P,27,Military Cross,11/09/1943,,Major,Royal Artillery,,"153 Bty., 172 Field Regt.",,United Kingdom,'87073',Italy,SALERNO WAR CEMETERY,IV. B. 30.,"Son of Frederick and Charlotte Lily Kensington, of Birchington, Kent."
2603420,KENT,CYRIL,C,31,,16/09/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'3391450',Italy,SALERNO WAR CEMETERY,III. C. 38.,"Son of Richard and Mary E. Kent, of Wilmslow, Cheshire; husband of Florence Kent, of Wilmslow."
2603421,KENT,JOHN KENNETH,J K,23,,21/09/1943,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4747858',Italy,SALERNO WAR CEMETERY,IV. F. 32.,"Son of Thomas and Louisa Kent; husband of Connie Kent, of Maltby, Yorkshire."
2603422,KERFOOT,LEO,L,38,,23/09/1943,,Driver,Royal Army Service Corps,,563 Gen. Transport Coy.,,United Kingdom,'T/10661288',Italy,SALERNO WAR CEMETERY,VI. B. 36.,"Son of Thomas and Elizabeth Kerfoot, of Chorley, Lancashire; nephew of Mrs. F. Tyrer, of Chorley."
2603423,KIBBLE,STEPHEN JAMES,S J,31,,09/09/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1797960',Italy,SALERNO WAR CEMETERY,I. D. 41.,"Son of Alfred Edward and Annie Elizabeth Kibble, of Poplar, London; husband of Florence Alice Kibble."
2603424,KIDD,VICTOR ALFRED,V A,21,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6409423',Italy,SALERNO WAR CEMETERY,I. A. 17.,Son of Herbert C. and Mary Anne Matilda Kidd.
2603425,KILBY,JOSEPH REGINALD,J R,23,,19/09/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5126267',Italy,SALERNO WAR CEMETERY,IV. B. 14.,"Son of P. W. H. Kilby, and of Frances Ethel Kilby, of Handsworth, Birmingham."
2603426,KILLEEN,MARTIN,M,0,,10/09/1943,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 2,United Kingdom,'404846',Italy,SALERNO WAR CEMETERY,IV. B. 48.,"Son of Martin and Kathleen Killeen; husband of Kathleen Killeen, of New Malden, Surrey."
2603427,KIMBER,LEN,L,20,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14204309',Italy,SALERNO WAR CEMETERY,IV. B. 41.,"Son of Harry and Sarah Kimber; husband of Joan Francis Kimber, of Bethnal Green, London."
2603428,KINDNESS,GEORGE DAVIDSON,G D,23,,26/09/1943,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'896137',Italy,SALERNO WAR CEMETERY,III. A. 23.,"Son of Maggie Kindness, and stepson of Robert Mitchell, of Montrose, Angus."
2603429,KING,ARTHUR DOUGLAS,A D,25,,26/09/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,Sherwood Foresters (Notts and Derby Regiment),, attd. 5th Bn. ,United Kingdom,'7608719',Italy,SALERNO WAR CEMETERY,III. D. 44.,"Son of Arthur and Nellie King, of Whyteleafe, Surrey; husband of Marie King."
2603430,KING,CHARLES PENNINGTON WHITE,C P W,26,,09/09/1943,,Lance Corporal,Hampshire Regiment,,5th Bn.,,United Kingdom,'5503170',Italy,SALERNO WAR CEMETERY,IV. E. 13.,"Husband of Joan Violet King, of Faversham, Kent."
2603431,KING,EDWARD,E,37,,16/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'10600024',Italy,SALERNO WAR CEMETERY,III. F. 45.,"Husband of Bridget King, of Dundee."
2603493,LEWIS,VICTOR A. E.,V A E,0,,27/03/1944,,Lance Corporal,Royal Armoured Corps,,1st King's Dragoon Guards.,,United Kingdom,'7877044',Italy,SALERNO WAR CEMETERY,III. E. 17.,
2603451,LAMONBY,DENNIS,D,24,,17/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695834',Italy,SALERNO WAR CEMETERY,III. F. 31.,
2603455,LANGLOIS,JOSEPH ALBERT ROGER,J A R,0,,06/09/1943,,Warrant Officer Class I,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/108482',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 47.,
2603432,KING,HERBERT GEORGE,H G,29,,26/09/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The Kings Regt. [Liverpool]),,United Kingdom,'7915318',Italy,SALERNO WAR CEMETERY,IV. F. 19.,"Son of Charles James King and Elizabeth King, of Isleworth, Middlesex."
2603433,KING,THOMAS CHARLES,T C,36,,03/07/1944,,Serjeant,Royal Artillery,,18 Medium Regt.,,United Kingdom,'1069595',Italy,SALERNO WAR CEMETERY,I. F. 29.,"Son of Thomas and Alice King; husband of Leah Nellie King, of Bloxwich, Staffordshire."
2603434,KING,VICTOR LESLIE,V L,29,,18/10/1943,,Signalman,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'2381032',Italy,SALERNO WAR CEMETERY,III. C. 44.,"Son of Thomas E. and Alice King; husband of Alice King, of Moss Side, Manchester."
2603435,KINGSFORD,CHARLES STEPHEN,C S,28,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5505435',Italy,SALERNO WAR CEMETERY,IV. D. 4.,"Son of Edward Stephen and Bertha Georgina Kingsford, of Eastleigh, Hampshire."
2603436,KINRADE,GORDON,G,24,,16/09/1943,,Lance Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'2695783',Italy,SALERNO WAR CEMETERY,II. F. 27.,"Son of Arthur and Hilda Kinrade, of Whitehaven, Cumberland."
2603437,KIRBY,JOHN WILLIAM,J W,23,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6469352',Italy,SALERNO WAR CEMETERY,IV. C. 23.,"Son of Alfred John and Isabel Mary Kirby, of Victoria, London."
2603438,KIRBY,RALPH,R,21,,16/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6106381',Italy,SALERNO WAR CEMETERY,III. A. 6.,"Son of William and Gertrude Kirby, of Barrow-on-Humber, Lincolnshire."
2603439,KIRKHAM,GEORGE,G,0,,18/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6105567',Italy,SALERNO WAR CEMETERY,IV. E. 20.,"Son of Mr. and Mrs. S. F. Kirkham; husband of P. R. Kirkham, of Boston, Lincolnshire."
2603440,KIRKUP,FREDERICK DAVID BROOKES,F D B,27,,09/09/1943,,Captain,Durham Light Infantry,,16th Bn.,,United Kingdom,'68316',Italy,SALERNO WAR CEMETERY,IV. B. 27.,"Son of Colonel Ernest Hodgson Kirkup and Helen Chadwick Kirkup, of Low Fell, Co. Durham."
2603441,KIRTON,ROBERT DAVIDSON,R D,28,Mentioned in Despatches,10/09/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'1147169',Italy,SALERNO WAR CEMETERY,IV. C. 46.,"Son of Herbert and Barbara Kirton, of Aberdeen; husband of Elizabeth Kirton, of Aberdeen."
2603442,KITCHING,GEORGE,G,22,,30/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1451227',Italy,SALERNO WAR CEMETERY,V. F. 46.,"Son of George and Jessie Kitching, of Leeds, Yorkshire."
2603443,KITE,HARRY STACEY,H S,19,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'5513433',Italy,SALERNO WAR CEMETERY,IV. B. 19.,"Son of Effie Gertrude Kite, of Tadley, Hampshire."
2603444,KNAPP,THOMAS FREDERICK,T F,40,,17/09/1943,,Lance Corporal,Grenadier Guards,,6th Bn.,,United Kingdom,'2621389',Italy,SALERNO WAR CEMETERY,I. C. 40.,"Son of Thomas and Elizabeth Knapp, of Shere, Surrey; husband of Elsie Maud Knapp, of Shere."
2603445,KNIGHT,ALBERT,A,30,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5506539',Italy,SALERNO WAR CEMETERY,III. D. 27.,Son of Albert Edward and Eliza Knight; husband of Sarah Elizabeth Rose Knight.
2603446,KNIGHT,WALTER LEONARD,W L,31,,11/09/1943,,Gunner,Royal Artillery,,5 Medium Regt.,,United Kingdom,'1086772',Italy,SALERNO WAR CEMETERY,III. C. 46.,"Son of Henry and Frances Knight, of Great Sutton, Cheshire; husband of Olivia Knight, of Great Sutton."
2603447,LAIRD,ROBERT,R,21,,11/09/1943,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'2700697',Italy,SALERNO WAR CEMETERY,II. A. 13.,"Son of Alexander and Mary Laird, of Eddlewood, Lanarkshire."
2603448,LAMB,ERNEST CHARLES,E C,31,,09/09/1943,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5508319',Italy,SALERNO WAR CEMETERY,IV. C. 1.,"Son of George Charles and Elizabeth Harriett Lamb, of Romsey, Hampshire; husband of Ethel Irene Lamb, of Whitenap, Romsey."
2603449,LAMBERT,ARTHUR,A,30,,23/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2612889',Italy,SALERNO WAR CEMETERY,III. B. 17.,"Son of Jack and Emily Lambert; husband of Florence Ellen Lambert, of Chelsea, London."
2603450,LAMBERT,EDWARD,E,20,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4351398',Italy,SALERNO WAR CEMETERY,VI. A. 33.,"Son of Harry and Mary Lambert, of Sheffield."
2603452,LANE,GEORGE ALBERT,G A,27,,19/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6348877',Italy,SALERNO WAR CEMETERY,I. D. 13.,"Husband of Winifred Edith Lane, of Shorncliffe, Kent."
2603453,LANE,KENNETH CHARLES,K C,34,,11/09/1943,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5252113',Italy,SALERNO WAR CEMETERY,III. F. 34.,"Son of Mr. and Mrs. F. Lane; husband of Elsie Winifred Lane, of Eastnor, Herefordshire."
2603454,LANGIANO,DOMINIC,D,28,,24/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5625612',Italy,SALERNO WAR CEMETERY,VI. B. 19.,"Son of Dominic and Mary Langiano, of Swanley, Kent; husband of Florence Langiano, of Swanley."
2603456,LANGSTON,FRANK,F,41,,25/03/1945,,Gunner,Royal Artillery,,1 Maint. Sec.,,United Kingdom,'1068018',Italy,SALERNO WAR CEMETERY,VI. F. 44.,"Son of Frank and Ada Langston, of Northwich, Cheshire; husband of Jane Langston, of Northwich."
2603457,LANGTON,JOHN BERNARD,J B,22,,23/09/1943,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'6898211',Italy,SALERNO WAR CEMETERY,VI. A. 32.,"Son of George Bernard and Margery Langton, of Hendon, Middlesex."
2603458,LARGE,ROBERT,R,32,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4206462',Italy,SALERNO WAR CEMETERY,III. D. 22.,"Son of James and Catherine Large, of Ruabon, Denbighshire; husband of Emily Edith Large, of Ruabon."
2603459,LARKINS,ALBERT,A,28,,14/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10703520',Italy,SALERNO WAR CEMETERY,I. C. 20.,"Son of Harry and Rebecca Larkins, of Lincoln; husband of Joyce Larkins, of Lincoln."
2603460,LATCHEM,SYDNEY GEORGE,S G,23,,02/10/1943,,Lance Corporal,Royal Armoured Corps,,11th Hussars.,,United Kingdom,'4625965',Italy,SALERNO WAR CEMETERY,II. D. 29.,"Son of Sidney and Jessie Latchem, of Radstock, Somerset."
2603461,LATTY,JONATHAN,J,0,,19/09/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'953880',Italy,SALERNO WAR CEMETERY,IV. B. 2.,
2603462,LAVERANCE,WILLIAM JOHN,W J,36,,26/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'2824832',Italy,SALERNO WAR CEMETERY,V. F. 25.,
2603463,LAWES,ROBERT JAMES,R J,23,,07/03/1944,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'2620923',Italy,SALERNO WAR CEMETERY,V. B. 21.,"Son of William George and Annie Louisa Lawes, of Faversham, Kent."
2603464,LAWNER,REGINALD THOMAS,R T,24,,27/09/1943,,Serjeant,Royal Artillery,,64 Field Regt.,,United Kingdom,'855269',Italy,SALERNO WAR CEMETERY,II. D. 4.,"Son of Albert Victor and Clara Adelaide Lawner, of Wandsworth, London."
2603465,LAWRENCE,JOHN WILLIAM,J W,24,,14/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6465267',Italy,SALERNO WAR CEMETERY,VI. E. 17.,"Son of Charles and Elizabeth A. Lawrence, of Holloway, London."
2603466,LAWRIE,THOMAS DICK,T D,33,,13/09/1943,,Major,Royal Scots,Commando,,and No. 2,United Kingdom,'47603',Italy,SALERNO WAR CEMETERY,V. B. 1.,Husband of Rosemary Anne Hale Lawrie.
2603467,LAWSON,ROBERT,R,38,,26/09/1943,,Gunner,Royal Artillery,,71 Field Regt.,,United Kingdom,'1147170',Italy,SALERNO WAR CEMETERY,V. F. 21.,"Son of Thomas H. and Margaret Rosie Lawson, of Glasgow; husband of Christina M. Lawson, of Glasgow."
2603469,LEACH,STANLEY ALFRED,S A,26,,12/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6290143',Italy,SALERNO WAR CEMETERY,I. D. 29.,
2604214,WICKENS,FRANK,F W,36,,09/09/1943,,Private,Pioneer Corps,,140 Coy.,,United Kingdom,'13084508',Italy,SALERNO WAR CEMETERY,VI. D. 6.,
