Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381812,SALMOND,JOHN PATRICK,J P,24,"Military Cross, Mentioned in Despatches",28/08/1944,,Major,Royal Warwickshire Regiment,,,,United Kingdom,'95244',Italy,MONTECCHIO WAR CEMETERY,II. A. 16.,"Son of Lt.-Col. Hugh Austen Bentinck Salmond, and of Ellen Salmond, of Bedford. His father Lt.-Col. Hugh Austen Bentinck Salmon [Flt. Lieut., R.A.F. (V.R.)] died in the United Kingdom."
2381814,SANFORD,GORDON C.,G C,26,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56048',Italy,MONTECCHIO WAR CEMETERY,III. A. 15.,"Son of John Albert and Henrietta May Sanford, of Ardrossan, Alberta, Canada."
2381816,SATTERTHWAITE,GEORGE WILSON,G W,22,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'3600266',Italy,MONTECCHIO WAR CEMETERY,IV. E. 4.,Son of Braithwaite and Dinah Satterthwaite.
2381554,GAUDET,FELIX,F,21,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/82362',Italy,MONTECCHIO WAR CEMETERY,I. D. 1.,"Son of Joseph J. and Mary J. Gaudet, of Tignish, Prince Edward Island, Canada."
2381819,SAUSMAN,SAMUEL ROBERT,S R,27,,08/09/1944,,Lieutenant,Indian Army Medical Corps,7th Gurkha Rifles,,attd. 2nd Bn.,Indian,'M/15814',Italy,MONTECCHIO WAR CEMETERY,II. B. 11.,"Son of Hugh Richard and Ethel Irene Sausman, of Calcutta, Bengal, India.M.B., B.S."
2381558,GIBSON,PHILIP HENRY,P H,32,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'D/91045',Italy,MONTECCHIO WAR CEMETERY,I. E. 6.,"Son of James and Maude Murray Gibson, of Montreal, Province of Quebec, Canada; husband of Martha Veats Gibson, of Montreal."
2381824,SCHWARTZ,WILLIAM,W,0,,04/09/1944,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'B/138564',Italy,MONTECCHIO WAR CEMETERY,III. B. 16.,
2381560,GILBERT,PERCY WALTER,P W,32,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'1595974',Italy,MONTECCHIO WAR CEMETERY,IV. E. 15.,"Son of Walter and Florence Gilbert; husband of Edith Gilbert, of Patricroft, Eccles, Lancashire."
2381828,SELSEOTES,HARRY,H,0,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/139071',Italy,MONTECCHIO WAR CEMETERY,III. H. 7.,
2381563,GOACHER,JACK,J,30,,12/09/1944,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4754195',Italy,MONTECCHIO WAR CEMETERY,IV. C. 7.,"Son of William Henry and Bertha Ann Goacher; husband of Georgina Elizabeth Goacher, of Miles Platting, Manchester."
2381850,SKINNER,NORMAN CLAYTON,N C,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/32287',Italy,MONTECCHIO WAR CEMETERY,I. D. 7.,
2381580,GROSSE-RASGADO,WERMER RICHARD ALEX,W R A,31,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'206375V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Oscar and Hildegard N. Heymann, of Johannesburg, Transvaal, South Africa."
2381840,SIMARD,REGINALD PAUL,R P,21,,31/08/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/117752',Italy,MONTECCHIO WAR CEMETERY,III. G. 14.,"Son of Arthur and Blanche Simard, of Windsor, Ontario, Canada."
2381847,SKAARUP,HAROLD JORGEN,H J,24,,06/09/1944,,Lance Corporal,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,"""A"" Sqn., 5th Armd. Regt",,Canadian,'G/753',Italy,MONTECCHIO WAR CEMETERY,III. B. 7.,"Son of Frederick and Anne Skaarup, of Centreville, Carleton Co., New Brunswick, Canada."
2381853,SMITH,GEORGE WILLIAM,G W,32,,06/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'14664128',Italy,MONTECCHIO WAR CEMETERY,II. G. 16.,"Son of Samuel H. and Sarah L. Smith; husband of Brenda Mary Josephine Smith, of Swadlincote, Staffordshire."
2381860,SOMERVILLE,JOHN HILLIARD,J H,0,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/69082',Italy,MONTECCHIO WAR CEMETERY,III. A. 18.,
2381862,SPICE,EDWARD JOHN,E J,30,,04/09/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14433239',Italy,MONTECCHIO WAR CEMETERY,II. J. 13.,"Son of Edward James Spice and Emily Spice; husband of Ethel Spice, of Streatham, London."
2381867,STIGGANTS,ARTHUR REGINALD,A R,22,,31/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498609',Italy,MONTECCHIO WAR CEMETERY,IV. G. 8.,"Son of Fredrick J. and Nellie B. Stiggants, of Itchen, Southampton."
2381881,THOMPSON,WALTER WILLIAM,W W,28,,13/09/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14594752',Italy,MONTECCHIO WAR CEMETERY,II. G. 7.,"Son of Walter and Elizabeth Thompson, of Aldridge, Staffordshire; husband of Clara May Thompson, of Leamore, Staffordshire."
2381890,TUCKER,JAMES ALLAN,J A,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/920',Italy,MONTECCHIO WAR CEMETERY,III. G. 7.,"Son of James Millar Tucker and Elsie Margaret Tucker, of Vancouver, British Columbia, Canada."
2381894,VAUGHAN,THOMAS WILLIAM,T W,20,,01/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/17834',Italy,MONTECCHIO WAR CEMETERY,IV. J. 6.,"Son of Percy Gerald and Frances May Vaughan, of Rackham, Manitoba, Canada."
2381897,VERREAULT,HENRI,H,19,,31/08/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10663',Italy,MONTECCHIO WAR CEMETERY,III. C. 12.,"Son of Joseph and Elisabeth Verreault, of Kiskisink, Province of Quebec, Canada."
2381905,WARD,ALFRED JOHN,A J,32,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5389630',Italy,MONTECCHIO WAR CEMETERY,IV. C. 5.,"Son of Frederick J. and Mary Ann Jane Ward, of Charing, Kent; husband of Irene Elsie Ward, of Charing."
2381909,WARNER,RAYMOND TURNER,R T,24,,27/08/1944,,Captain,Hampshire Regiment,,2nd Bn.,,United Kingdom,'214081',Italy,MONTECCHIO WAR CEMETERY,II. A. 14.,"Son of Albert and Millicent Warner, of Basingstoke, Hampshire; husband of Muriel Jean Warner."
2381916,WELLS,JOSEPH TYNAN,J T,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14558798',Italy,MONTECCHIO WAR CEMETERY,IV. E. 5.,"Son of Clara Wells, and stepson of William Mellish, of Harting, Sussex."
2381918,WHEATCROFT,GRANVILLE HAROLD,G H,21,Distinguished Flying Medal,02/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'1219834',Italy,MONTECCHIO WAR CEMETERY,II. D. 9.,"Son of William Albert and Ethel Wheatcroft, of Nottingham."
2381925,WHITTINGHAM,OSWALD VICTOR,O V,24,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'1601154',Italy,MONTECCHIO WAR CEMETERY,II. J. 11.,"Son of Alfred and Margaret Whittingham, of Byfleet, Surrey."
2381936,WOODBURN,ARTHUR,A,19,,10/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'14587430',Italy,MONTECCHIO WAR CEMETERY,II. G. 10.,"Son of George Arthur and Mary Woodburn, of Ainderby Steeple, Yorkshire."
2381940,WOOLMORE,FRANCIS JOSEPH,F J,33,,02/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1729417',Italy,MONTECCHIO WAR CEMETERY,II. F. 12.,"Son of Albert Arthur and Mary Ann Woolmore; husband of Doris Rebecca Winifred Woolmore, of Brentwood, Essex."
2381596,HEWITT,JAMES HEMS,J H,22,,18/09/1944,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3782436',Italy,MONTECCHIO WAR CEMETERY,II. G. 2.,"Son of Joseph and Florence Hewitt, of Manchester."
2381599,HIGGINS,WALTER ARTHUR,W A,31,,04/09/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4863876',Italy,MONTECCHIO WAR CEMETERY,IV. D. 4.,Son of Thomas and Lucy Higgins; husband of Lily Higgins.
2381655,LEES,,W,21,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4987647',Italy,MONTECCHIO WAR CEMETERY,IV. D. 12.,"Son of Ethel E. Lees, of Castle Donington, Leicestershire."
2381605,HOOPER,JOHN JACOB,J J,0,,26/08/1944,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/22196',Italy,MONTECCHIO WAR CEMETERY,III. F. 13.,"Son of Mrs. P. Hooper, of Detroit, Michigan, U.S.A.; husband of Sheila Hooper, of Wallasey, Cheshire."
2381618,JACKSON,ERIC,E,22,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'B/133969',Italy,MONTECCHIO WAR CEMETERY,I. C. 13.,"Son of Thomas and Maud B. Jackson, of Toronto, Ontario, Canada."
2381619,JAMIESON,WILLIAM JOSEPH,W J,19,,27/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'F/79714',Italy,MONTECCHIO WAR CEMETERY,III. F. 12.,"Son of James Hugh and Katie Jamieson, of Sydney, Nova Scotia, Canada."
2381621,JEFFERSON,JOSEPH,J,24,,27/08/1944,,Lance Serjeant,Royal Engineers,,270 Field Coy.,,United Kingdom,'2074963',Italy,MONTECCHIO WAR CEMETERY,II. A. 9.,"Son of Joseph and Annie Jefferson, of Sheffield."
2381622,JEWELL,MAURICE WILLIAM,M W,24,,31/08/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5621679',Italy,MONTECCHIO WAR CEMETERY,IV. E. 11.,"Son of William and Kate Jewell; husband of Mary M. Jewell, of Fenny Bridges, Devon."
2381623,JOHNSON,FRANK,F,32,,08/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'4983354',Italy,MONTECCHIO WAR CEMETERY,IV. A. 2.,"Son of Mrs. E. Johnson; husband of D. Johnson, of Nottingham."
2381628,JONES,ALFRED HENRY ERNEST,A H E,27,,02/09/1944,,Driver,Royal Engineers,,272 Field Coy.,,United Kingdom,'2005673',Italy,MONTECCHIO WAR CEMETERY,IV. B. 18.,"Son of Alfred and Beatrice Eugenie Jones, of West Bromwich, Staffordshire."
2381630,JONES,FREDERICK P.,F P,37,,05/09/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70491',Italy,MONTECCHIO WAR CEMETERY,III. E. 16.,"Son of William and Nellie Jones; husband of Frances Jones, of Mattawa, Ontario, Canada."
2381631,JONES,REGINALD IAN,R I,22,,02/09/1944,,Trooper,Royal Armoured Corps,,145th (8th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'7947210',Italy,MONTECCHIO WAR CEMETERY,II. F. 2.,"Son of George Fosbery Jones and Elsie Jones, of Crosby, Liverpool."
2381636,KEENS,WILLIAM JOHN,W J,20,,31/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14407447',Italy,MONTECCHIO WAR CEMETERY,IV. F. 2.,"Son of Rupert Samuel and Clara Rebecca Keens, of High Wycombe, Buckinghamshire."
2381639,KEW,CHARLES HENRY,C H,33,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5495699',Italy,MONTECCHIO WAR CEMETERY,II. A. 3.,"Son of George and Emily Kew, of Winslade, Hampshire."
2381643,KINKEAD,ALEXANDER WILLIAM,A W,25,,04/09/1944,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5502637',Italy,MONTECCHIO WAR CEMETERY,II. E. 6.,"Son of Alexander Harris Kinkead and Ruby Florence Kinkead, of Southsea, Hampshire."
2381645,KNIGHTS,ARTHUR,A,29,,12/09/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'886362',Italy,MONTECCHIO WAR CEMETERY,II. E. 4.,"Son of Joseph and Laura Knights, of South Bank, Middlesbrough, Yorkshire."
2381651,LAWSON,JAMES BRUCE,J B,27,,01/09/1944,,Major,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,IV. J. 5.,Son of James Bruce Lawson and Isa Lawson; husband of Elizabeth L. Lawson. Chartered Accountant.
2381652,LEARY,ROBERT STANHOPE,R S,32,,31/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'14596371',Italy,MONTECCHIO WAR CEMETERY,IV. C. 9.,
2381654,LEDIET,PRESTON HAROLD,P H,0,,27/08/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'A/50405',Italy,MONTECCHIO WAR CEMETERY,III. D. 4.,
2381667,LOUGHTON,BERTIE JOSEPH,B J,0,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/54774',Italy,MONTECCHIO WAR CEMETERY,III. A. 2.,
2381365,ADAM,BERNARD ALEXANDER,B A,0,,07/09/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4512',Italy,MONTECCHIO WAR CEMETERY,III. H. 1.,"Son of Joseph O. and Clara Adam, of Windsor, Ontario, Canada."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381367,ALDRED,HARRY,H,24,,30/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5954361',Italy,MONTECCHIO WAR CEMETERY,IV. G. 13.,"Son of Arthur Edward and Florence Mary Aldred, of Wenhaston, Suffolk."
2381368,ALLAN,WILLIAM ALEXANDER,W A,27,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75272',Italy,MONTECCHIO WAR CEMETERY,III. A. 11.,"Son of George S. and Emma M. Allan, of Brampton, Ontario, Canada."
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381371,ANDERSON,ROY WELLINGTON,R W,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'B/22485',Italy,MONTECCHIO WAR CEMETERY,III. J. 3.,"Son of Mr. and Mrs. Russell Oliver Anderson, of Waterford, Norfolk County, Ontario, Canada."
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381381,BAKER,KENNETH,K,28,,30/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/34977',Italy,MONTECCHIO WAR CEMETERY,III. J. 15.,"Son of W. Ray Baker and Minnie Louise Baker, of Domville, Ontario, Canada."
2381668,LOUIS,ALBERT ARCHIBALD,A A,0,,08/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,14th Bn.,,United Kingdom,'6412315',Italy,MONTECCHIO WAR CEMETERY,IV. A. 4.,"Son of Frank and Letitia Louis; husband of Mary Lorraine Louis, of Hornsey, Middlesex."
2381694,McMILLAN,WILLIAM T.,W T,0,,01/09/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/107378',Italy,MONTECCHIO WAR CEMETERY,III. F. 7.,
2381386,BARNARD,RUSSELL,R,30,,04/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'1570377',Italy,MONTECCHIO WAR CEMETERY,IV. E. 2.,"Son of William and Alice Mary Barnard; husband of Gladys May Barnard, of Romanby, Yorkshire."
2381388,BARRATT,,L,20,,01/09/1944,,Gunner,Royal Artillery,,24 Field Regt.,,United Kingdom,'14568533',Italy,MONTECCHIO WAR CEMETERY,IV. A. 17.,"Son of Harold and Lena Mary Barratt, of Normanby-by-Spital, Lincolnshire."
2381395,BERRY,ARTHUR WILLIAM,A W,25,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5387687',Italy,MONTECCHIO WAR CEMETERY,IV. C. 4.,"Son of Arthur Charles and Elsie May Berry; husband of Violet Mary Berry, of Grimsbury, Oxfordshire."
2381396,BINGHAM,The Rev. CECIL HENRY,C H,34,,31/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'241309',Italy,MONTECCHIO WAR CEMETERY,II. E. 17.,"Son of John Henry and Elizabeth Bingham, of Newry, Co. Down, Northern Ireland. M.A. (Trinity College, Dublin)."
2381403,BOND,JOSEPH P.,J P,23,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86262',Italy,MONTECCHIO WAR CEMETERY,I. E. 15.,"Son of William T. and Mary Therese Cashen Bond, of Port Felix East, Guysboro Co., Nova Scotia, Canada."
2381410,BRADLEY,EDWARD HUGH,E H,29,,27/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'4862475',Italy,MONTECCHIO WAR CEMETERY,II. J. 5.,"Son of Edward Hugh and Elizabeth Bradley; husband of Doris Bradley, of Hugglescote, Leicestershire."
2381411,BRAITHWAITE,GEOFFREY,G,33,,17/09/1944,,Warrant Officer Class II,Royal Artillery,,1 Field Regt.,,United Kingdom,'824737',Italy,MONTECCHIO WAR CEMETERY,II. B. 3.,"Son of Reginald Tom and Kate Maud Braithwaite; husband of Mary Braithwaite, of Brighouse, Yorkshire."
2381412,BRAZIER,JOHN SIDNEY DAVID,J S D,20,,02/09/1944,,Sapper,Royal Engineers,,272 Field Coy.,,United Kingdom,'1876743',Italy,MONTECCHIO WAR CEMETERY,IV. B. 17.,"Son of John Alfred and Lottie Matilda Rubina Brazier, of Ryde, Isle of Wight."
2381413,BRISTER,JEREMIAH WILLIAM,J W,33,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn.,,United Kingdom,'11406334',Italy,MONTECCHIO WAR CEMETERY,II. C. 13.,"Son of Charles Henry and Emma Brister; husband of Olive Kathleen Brister, of Frostenden, Suffolk."
2381419,BUCHANAN,ERIC W.,E W,32,,01/09/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70413',Italy,MONTECCHIO WAR CEMETERY,IV. J. 17.,"Son of Walter and Ada Mae Buchanan, of Barrie, Ontario, Canada."
2381671,LYON,THOMAS,T,33,,31/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'1683833',Italy,MONTECCHIO WAR CEMETERY,IV. G. 2.,"Son of William Henry and Mary Ellen Lyon; husband of Bertha Lyon, of Leeds, Yorkshire."
2381676,MacDONALD,DOUGLAS H.,D H,25,,30/08/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/54777',Italy,MONTECCHIO WAR CEMETERY,I. D. 5.,"Son of Maud MacDonald, of Florence, Cape Breton Co., Nova Scotia, Canada."
2381425,BURDAKY,NORMAN,N,31,,03/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'3862486',Italy,MONTECCHIO WAR CEMETERY,II. E. 12.,"Son of James and Elizabeth Ann Burdaky, of Whitefield, Lancashire; husband of Winifred Burdaky."
2381684,McKENZIE,DAVID,D,32,,31/08/1944,,Sergeant,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'H/19113',Italy,MONTECCHIO WAR CEMETERY,I. B. 3.,Son of David and Mary McKenzie.
2381686,McKINNON,JOHN,J,35,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/32152',Italy,MONTECCHIO WAR CEMETERY,III. D. 14.,"Son of James and Pency McKinnon, of Passchendaele, Glace Bay, Nova Scotia, Canada."
2381688,McLEAN,DONALD J.,D J,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33230',Italy,MONTECCHIO WAR CEMETERY,III. J. 4.,"Son of Archie and Annie McLean, of Donkin, Cape Breton Co., Nova Scotia, Canada."
2381691,MacLELLAN,JAMES G.,J G,29,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/8097',Italy,MONTECCHIO WAR CEMETERY,III. J. 9.,"Son of Malcolm and Flora MacLellan; husband of Alice Geraldine MacLellan, of South Ohio, Yarmouth Co., Nova Scotia, Canada."
2381692,McLELLAND,WILLIAM,W,0,,05/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33395',Italy,MONTECCHIO WAR CEMETERY,III. B. 6.,"Son of William McLelland and of Christy McLelland (nee McNeil), of New Victoria, Cape Breton Co., Nova Scotia, Canada. His brother Angus Shanhan McLelland also fell."
2381693,McLONE,JOHN WILLIAM,J W,25,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4392151',Italy,MONTECCHIO WAR CEMETERY,IV. D. 11.,"Son of Patrick McLone and of Lily McLone (nee Pybus), of Stockton-on-Tees, Co. Durham."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381697,McNAMARA,,N A,20,,04/09/1944,,Warrant Officer Class I,South African Air Force,,30 Sqdn.,,South African,'581644V',Italy,MONTECCHIO WAR CEMETERY,II. B. 18.,"Son of Gerald H. and Ethel M. McNamara, of Beaconsfield, Kimberley, Cape Province, South Africa."
