Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
527759,SHANAHAN,,J,0,,25/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3/7578',France,"DUD CORNER CEMETERY, LOOS",II. F. 4.,
527760,SHARMAN,,F,0,,30/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30936',France,"DUD CORNER CEMETERY, LOOS",IX. D. 9.,
527704,RICHARDSON,,R,0,,27/09/1915,,Private,Army Cyclist Corps,,21st Bn.,,United Kingdom,'7087',France,"DUD CORNER CEMETERY, LOOS",VII. F. 11.,
527259,BRYANT,,H G,0,,03/10/1915,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2084',France,"DUD CORNER CEMETERY, LOOS",VII. G. 18.,
527571,McKAY,,W,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2827',France,"DUD CORNER CEMETERY, LOOS",V. G. 4.,
527572,McKEE,,J,0,,25/09/1915,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/7725',France,"DUD CORNER CEMETERY, LOOS",V. K. 2.,
527762,SHARPE,,A,0,,28/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71639',France,"DUD CORNER CEMETERY, LOOS",I. F. 11.,
527445,HARRIS,,W,0,,10/12/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/1457',France,"DUD CORNER CEMETERY, LOOS",II. G. 1.,
527451,HARVEY,,A,0,,25/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'1690',France,"DUD CORNER CEMETERY, LOOS",V. K. 18.,
527221,BEATTIE,,G,0,,16/12/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7124',France,"DUD CORNER CEMETERY, LOOS",I. K. 8.,
527242,BOOTH,,F,0,,16/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40740',France,"DUD CORNER CEMETERY, LOOS",I. A. 20.,
527263,BURFORD,,F,0,,01/03/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10210',France,"DUD CORNER CEMETERY, LOOS",I. B. 7.,
527265,BURGESS,,A,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9773',France,"DUD CORNER CEMETERY, LOOS",IV. H. 5.,
527266,BURKE,,J,0,,25/09/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/3345',France,"DUD CORNER CEMETERY, LOOS",VI. B. 8.,
527267,BURNS,,J,0,,25/03/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2411',France,"DUD CORNER CEMETERY, LOOS",I. J. 10.,
527269,BUSTIN,,P J,0,,14/02/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'361',France,"DUD CORNER CEMETERY, LOOS",VII. B. 5.,
527334,DAVIES,,F C,0,,22/04/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6578',France,"DUD CORNER CEMETERY, LOOS",I. B. 8.,
527335,DAVITT,,J W,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13634',France,"DUD CORNER CEMETERY, LOOS",V. J. 13.,
527329,DALY,,P,0,,03/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11113',France,"DUD CORNER CEMETERY, LOOS",II. K. 2.,
527330,DALY,,W E,0,,25/09/1915,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13234',France,"DUD CORNER CEMETERY, LOOS",V. D. 8.,
527332,DARRAGH,ROBERT,R,0,,06/05/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'1021',France,"DUD CORNER CEMETERY, LOOS",VI. D. 17.,
527343,DINEEN,,G E,0,,05/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3424',France,"DUD CORNER CEMETERY, LOOS",II. J. 6.,
527345,DOHERTY,,P,0,,29/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3393',France,"DUD CORNER CEMETERY, LOOS",I. K. 19.,
527346,DONOVAN,,A B,0,,25/09/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/7906',France,"DUD CORNER CEMETERY, LOOS",V. G. 9.,
527347,DONOVAN,,J,0,,25/03/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3647',France,"DUD CORNER CEMETERY, LOOS",II. J. 15.,
527366,ETWELL,,A,0,,29/07/1917,,Gunner,Royal Field Artillery,,"""R.D."" Trench Mortar Bty.",,United Kingdom,'62606',France,"DUD CORNER CEMETERY, LOOS",II. B. 14.,
527367,EVANS,,D J,0,,26/09/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11205',France,"DUD CORNER CEMETERY, LOOS",VI. B. 13.,
527368,EVANS,,J,0,,26/09/1915,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'17720',France,"DUD CORNER CEMETERY, LOOS",III. C. 2.,
527369,EYRE,,C H,0,,25/09/1915,,Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. E. 8.,
527370,FAIRWEATHER,,D S,0,,13/10/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8183',France,"DUD CORNER CEMETERY, LOOS",IV. D. 14.,
527453,HAUGHEY,,P,0,,27/03/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'601',France,"DUD CORNER CEMETERY, LOOS",VI. D. 18.,
527454,HAWLING,,D,0,,25/09/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12721',France,"DUD CORNER CEMETERY, LOOS",V. A. 13.,
527455,HEALY,,M P,0,,04/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2341',France,"DUD CORNER CEMETERY, LOOS",I. K. 4.,
527459,HEGARTY,,D,0,,28/03/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'1532',France,"DUD CORNER CEMETERY, LOOS",VI D. 14.,
527460,HEGGIE,,R,0,,26/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16281',France,"DUD CORNER CEMETERY, LOOS",VII. D. 18.,
527485,HUGHES,,J,0,,12/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12307',France,"DUD CORNER CEMETERY, LOOS",VIII. B. 15.,
527486,HUNTER,,G,0,,25/09/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'1759',France,"DUD CORNER CEMETERY, LOOS",V. C. 17.,
527489,HATTON,,H,0,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12082',France,"DUD CORNER CEMETERY, LOOS",V. J. 7.,
527526,LAVERY,,J,0,,27/01/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2442',France,"DUD CORNER CEMETERY, LOOS",IV. A. 7.,
527559,McDOWELL,,E,0,,10/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4827',France,"DUD CORNER CEMETERY, LOOS",II. H. 7.,
527573,McKENNA,,D,0,,26/07/1916,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'2195',France,"DUD CORNER CEMETERY, LOOS",II. F. 11.,
527605,MILNE,,A,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/2692',France,"DUD CORNER CEMETERY, LOOS",V. G. 2.,
527618,MORRISON,,G,0,,25/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12055',France,"DUD CORNER CEMETERY, LOOS",VI. K. 14.,
527635,NASH,,A,0,,12/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12264',France,"DUD CORNER CEMETERY, LOOS",VIII. B. 13.,
527262,BUCKLEY,,J,0,,28/09/1915,,Private,Army Cyclist Corps,,21st Bn.,,United Kingdom,'5922',France,"DUD CORNER CEMETERY, LOOS",VII. F. 5.,
527218,BATCHELOR,,H,0,,05/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16841',France,"DUD CORNER CEMETERY, LOOS",III. A. 7.,
527328,DALTON,,W H,0,,02/11/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'929',France,"DUD CORNER CEMETERY, LOOS",II. K. 13.,
527342,DILLON,,W,0,,28/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5359',France,"DUD CORNER CEMETERY, LOOS",II. F. 12.,
527371,FALLA,,G,0,,29/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3207',France,"DUD CORNER CEMETERY, LOOS",I. K. 9.,
527452,HASTIE,,C,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'10681',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 3.,
527487,HUNTER,,J,0,,25/09/1915,,Lance Corporal,Royal Engineers,,23rd Field Coy.,,United Kingdom,'15464',France,"DUD CORNER CEMETERY, LOOS",VI. B. 9.,
527668,PEACE,,H,0,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7248',France,"DUD CORNER CEMETERY, LOOS",III. F. 19.,
527703,RICHARDSON,,B A,0,,12/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12250',France,"DUD CORNER CEMETERY, LOOS",VIII. B. 18.,
527763,SHAW,,E,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1579',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 10.,
527645,NOEL,,A F,19,Mentioned in Despatches,14/10/1915,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'11386',France,"DUD CORNER CEMETERY, LOOS",VII. D. 3.,"Son of Alfred and Natalie Noel, of Trodez, St. Ouen's, Jersey, Channel Islands. Native of St. Saviour's, Jersey."
527648,NUNN,WILLIAM CHARLES HARVEY,W C H,30,Distinguished Conduct Medal,25/09/1915,,Corporal,Royal Engineers,,23rd Coy.,,United Kingdom,'13059',France,"DUD CORNER CEMETERY, LOOS",III. G. 15.,"Son of Mrs. Ellen E. C. Nunn, of Kimberley Cottage, Rowhedge, Colchester."
527651,O'DOWD,,J,0,,17/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6/4442',France,"DUD CORNER CEMETERY, LOOS",II. G. 9.,
527657,ORVIN,,L,0,,12/07/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'6/3307',France,"DUD CORNER CEMETERY, LOOS",I. J. 7.,
527853,WELLS,HARRY,H,27,Victoria Cross,25/09/1915,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8088',France,"DUD CORNER CEMETERY, LOOS",V. E. 2.,"Son of Samuel and Emma Wells. Born at Herne, Kent."
527855,WEST,,L,0,,25/09/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4949',France,"DUD CORNER CEMETERY, LOOS",V. G. 18.,
527862,WHITE,,W,22,,21/04/1916,,Lance Corporal,Royal Irish Rifles,,7th Bn.,,United Kingdom,'4570',France,"DUD CORNER CEMETERY, LOOS",I. H. 17.,"Only son of Serjt. William Henry White (late Royal Dublin Fusiliers) and Mary White, of County Home, Mullingar, Co. Westmeath."
527864,WHYTE,ROBERT BARBOUR,R B,23,,25/09/1915,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",V. E. 3.,"Son of the Rev. Alexander Whyte, D.D. (Principal of New College, Edinburgh) and Jane E. Barbour Whyte, of 22, Church Row, Hampstead, London. Educated at Merchiston School, Edinburgh; Clayesmore; and Balliol College, Oxford."
527868,WILLIAMSON,,A L,0,,24/12/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9416',France,"DUD CORNER CEMETERY, LOOS",VII. F. 7.,
527871,WILLOCK,GUY CHARLES BOILEAU,G C B,23,,25/09/1915,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 11.,Son of Charles Johnston Willock and the late Eleanor Maud Willock.
527872,WILSON,MARR LUMSDEN,M L,18,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'13974',France,"DUD CORNER CEMETERY, LOOS",V. F. 10.,"Son of Mr. and Mrs. David Wilson, of 128, Ferry Rd., Leith, Edinburgh."
527874,WILSON,,T,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3425',France,"DUD CORNER CEMETERY, LOOS",V. F. 2.,
527876,WISE,WALTER GEORGE,W G,25,,12/11/1915,,Corporal,London Regiment (Post Office Rifles),,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'2280',France,"DUD CORNER CEMETERY, LOOS",I. K. 12.,"Son of Mr. and Mrs. W. G. Wise, of Battersea, London."
527827,TUITE,,J,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/7513',France,"DUD CORNER CEMETERY, LOOS",V. G. 5.,
527829,TURNER,THEOPHILUS,T,30,,03/06/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'5245',France,"DUD CORNER CEMETERY, LOOS",I. H. 8.,"Son of John and Sarah Turner, of Lurgan, Co. Armagh."
527833,VOKINS,,A G,28,,15/10/1915,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2049',France,"DUD CORNER CEMETERY, LOOS",VI. A. 14.,"Son of Robert and Louisa M. Vokins, of 38, Kender St., New Cross, London."
527836,WAINWRIGHT,GEOFFREY LENNOX,G L,21,,25/09/1915,,Second Lieutenant,Royal Sussex Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. F. 13.,"Son of Lennox and Edith Wainwright, of 11, Upper Wimpole St., London, W. I. Native of Folkestone, Kent."
527837,WALKER,HENRY,H,20,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'16646',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 6.,"Son of Mrs. A. M. Walker, of 9, Eleanor St., Droylsden, Manchester."
527839,WALLACE,,A W P,0,,16/09/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38683',France,"DUD CORNER CEMETERY, LOOS",VII. H. 12.,
527841,WARD,GEORGE ERNEST,G E,31,,25/09/1915,,Captain,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",VII. E. 13.,"Brother of Mrs. A. O'Donovan, of 152A, Cromwell Rd., Kensington, London."
527844,WARE,,S,19,,04/08/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13572',France,"DUD CORNER CEMETERY, LOOS",VII. D. 4.,"Son of Frederick Durstan Ware and Margaret Jane Ware, of 60, Lower Rd., Cwmsyfiog, New Tredegar."
527849,WATSON,,J,22,,25/09/1915,,Corporal,Seaforth Highlanders,,"""A"" Coy. 8th Bn.",,United Kingdom,'S/2920',France,"DUD CORNER CEMETERY, LOOS",V. K. 3.,"Son of Peter and Alena Watson, of Howe Road Cottage, Kilsyth, Glasgow."
527865,WILKIE,JOHN,J,20,,25/09/1915,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6545',France,"DUD CORNER CEMETERY, LOOS",V. H. 3.,"Son of John and Mary Ann Wilkie, of 14, Greyfriars St., Elgin."
527493,IRELAND,,H,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/3548',France,"DUD CORNER CEMETERY, LOOS",V. G. 1.,
527495,JARDINE,,W L,0,,25/09/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7354',France,"DUD CORNER CEMETERY, LOOS",V. A. 1.,
527520,KNAPTON,,W,0,,25/09/1915,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8200',France,"DUD CORNER CEMETERY, LOOS",VI. G. 11.,
527337,DEACON,,A E,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11203',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 5.,
527341,DICKSON,,R,0,,16/12/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/5271',France,"DUD CORNER CEMETERY, LOOS",II. K. 6.,
527527,LAVERY,,J,0,,10/07/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6041',France,"DUD CORNER CEMETERY, LOOS",I. K. 3.,
527528,LEAFE,,T H,0,,28/09/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10214',France,"DUD CORNER CEMETERY, LOOS",V. A. 12.,
527529,LEAHY,,J,0,,25/09/1915,,Company Serjeant Major,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8580',France,"DUD CORNER CEMETERY, LOOS",VII. E. 11.,
527530,LE CHEMINANT,,A,0,,11/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3255',France,"DUD CORNER CEMETERY, LOOS",II. G. 4.,
527532,LEONARD,,M,0,,28/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4531',France,"DUD CORNER CEMETERY, LOOS",II. F. 6.,
527535,LIDDELL,,C,0,,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7308',France,"DUD CORNER CEMETERY, LOOS",VI. C. 5.,
527556,McDERMOTT,,J J,0,,16/07/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'165',France,"DUD CORNER CEMETERY, LOOS",I. H. 7.,
527378,FLINT,,C,0,,12/10/1915,,Drummer,Welsh Regiment,,2nd Bn.,,United Kingdom,'7985',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 1.,
527379,FORD,,C,22,,25/09/1915,,Private,Royal Sussex Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'G/3980',France,"DUD CORNER CEMETERY, LOOS",V. G. 20.,"Son of Charles and Ann Ford, of West End, Burwash Common, Etchingham, Sussex."
527200,ADAMS,FREDERICK,F,18,,13/10/1915,,Private,Royal Sussex Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'L/10699',France,"DUD CORNER CEMETERY, LOOS",IV. G. 16.,"Son of Frederick and Milly Kate Adams, of 6, Waterloo Passage, Hastings."
527202,ALLAN,,E,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'14518',France,"DUD CORNER CEMETERY, LOOS",V. J. 12.,
527203,ALLARS,,W G,0,,07/01/1916,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'2046',France,"DUD CORNER CEMETERY, LOOS",I. B. 16.,
527205,ALMAND,ROBERT TILT,R T,36,,10/12/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/6417',France,"DUD CORNER CEMETERY, LOOS",I. G. 18.,Son of Henry Arthur and Elizabeth Almand; husband of Eliza Caroline Almand.
527210,BAKER,JAMES,J,18,,13/12/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10633',France,"DUD CORNER CEMETERY, LOOS",IV. J. 2.,"Son of Mr. and Mrs. William Baker, of 34, Archibald Rd., East Worthing, Sussex."
527215,BARTHOLOMEW,,W T,0,,25/09/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4353',France,"DUD CORNER CEMETERY, LOOS",IV. G. 6.,
527217,BATCHELOR,,F W,0,,26/04/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'43856',France,"DUD CORNER CEMETERY, LOOS",I. D. 6.,
527212,BARNFIELD,WILLIAM,W,25,,09/10/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13358',France,"DUD CORNER CEMETERY, LOOS",III. K. 6.,"Son of George and Adelaide Bamfield, of 13, Kew Place, Bath Rd., Cheltenham."
527213,BARROW,FREDRICK HAROLD,F H,20,,20/11/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1561',France,"DUD CORNER CEMETERY, LOOS",III. J. 20.,"Son of Thomas Henry and Mary Barrow, of 47, Dacy Rd., Everton, Liverpool."
527222,BECK,JOHN,J,23,,26/05/1916,,Corporal,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2432',France,"DUD CORNER CEMETERY, LOOS",IV. A. 11.,"Son of Mrs. William Beck. Native of Bellshill, Lanarkshire."
527225,BENNETT,,J W,25,,13/10/1915,,Lieutenant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",III. B. 3.,"Son of John Hallaran Bennett and Brida Battine Bennett, of Charleston, Ballinacurra, Co. Cork."
527227,BEST,DAVID,D,18,,09/05/1916,,Lance Corporal,Royal Munster Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'3523',France,"DUD CORNER CEMETERY, LOOS",II. G. 3.,"Son of Robert and Eliza Best, of James St., Mitchelstown, Co. Cork. Native of Mallow, Co. Cork."
527314,COOPER,,S R,0,,25/09/1915,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7576',France,"DUD CORNER CEMETERY, LOOS",VI. C. 1.,
527258,BRUCE,,R,0,,25/09/1915,,Lieutenant,Royal Field Artillery,,16th (London) Bty.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",IX. D. 16.,
527228,BETTERIDGE,ERNEST LINDEN HOWARD,E L H,24,,25/09/1915,,Serjeant,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'13334',France,"DUD CORNER CEMETERY, LOOS",VII. D. 1.,"Son of Richard and Mary Betteridge, of 36, Hatherley St., Tivoli, Cheltenham."
527231,BIRCHALL,HARRY,H,21,,20/11/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1592',France,"DUD CORNER CEMETERY, LOOS",III. J. 13.,"Son of Robert Birchall, of 43, Bank Rd., Marton, Blackpool."
527233,BISETT,,W,0,,27/01/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'20613',France,"DUD CORNER CEMETERY, LOOS",IV. G. 15.,
527384,FRASER,,A,0,,25/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'15489',France,"DUD CORNER CEMETERY, LOOS",V. J. 16.,
527234,BLACK,JOSEPH,J,22,,26/05/1916,,Private,Gordon Highlanders,,8th Bn.,,United Kingdom,'S/2048',France,"DUD CORNER CEMETERY, LOOS",III. A. 17.,"Son of Mr. and Mrs. Robert Black, of 170, Overton Rd., Kirkcaldy, Fifeshire."
527236,BLACKMORE,,H A,0,,25/09/1915,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/10056',France,"DUD CORNER CEMETERY, LOOS",III. J. 16.,
527238,BLUNN,,G E,0,,30/09/1915,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'3416',France,"DUD CORNER CEMETERY, LOOS",VII. G. 8.,
527243,BOYLAN,,B,21,,06/06/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3667',France,"DUD CORNER CEMETERY, LOOS",I. K. 10.,"Son of William Boylan, of Spoutfields, Coleraine, Co. Londonderry."
527250,BRITTEN,,F H,0,,25/09/1915,,Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'13976',France,"DUD CORNER CEMETERY, LOOS",VI. E. 12.,
527244,BOYLE,PETER,P,0,,09/05/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'1883',France,"DUD CORNER CEMETERY, LOOS",II. F. 16.,
527248,BREAKWELL,,N,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6072',France,"DUD CORNER CEMETERY, LOOS",Crucifix Cemetery Memorial 12.,"Husband of Mrs. J. Breakwell, of 17, Market St., Abergavenny, Mon."
527276,CAMPBELL,,G,0,,15/05/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2813',France,"DUD CORNER CEMETERY, LOOS",II. G. 5.,
527277,CAMPBELL,KENNETH GORDON,K G,20,,25/09/1915,,Lieutenant,Highland Light Infantry,,12th Bn.,,United Kingdom,'',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 11.,"Son of Gordon and Blanche Campbell, of The Thatched Cottage, Brundall, Norwich. Native of Cambridge."
527278,CAPON,,L S,0,,09/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'3500',France,"DUD CORNER CEMETERY, LOOS",IV. A. 9.,
527280,CARPENTER,,T,0,,12/10/1915,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2170',France,"DUD CORNER CEMETERY, LOOS",III. B. 6.,
