Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2182214,LOH MUN PUN,,,0,,10/05/1942,,Sapper,Royal Engineers,,,,United Kingdom,'CE/1',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Lee Swee Kum, of Singapore."
2182320,SOH KEE LUM,,,0,,15/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/7113',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182130,ARSHAD BIN MUHAMMAD YUNIS,,,0,,10/02/1944,,Leading Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X225',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,
2182131,ASEDIN BIN HASAN,,,33,,19/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/163',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Zainab binti Basir, of Singapore."
2182089,ABDUL BIN ABU BAKAR,,,0,,03/07/1945,,Engine Room Artificer 1st Class,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X403',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Salmah binte Hasan, of Singapore."
2182170,GUL ZAMAN KHAN,,,20,,28/09/1945,,Sepoy,1st Punjab Regiment,,2nd Bn.,,Indian,'23519',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Qalandar Khan, of Darwaza, Hazara, Pakistan."
2182171,HAJI ABDUL MAJID BIN LUKON,,,0,,01/08/1945,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'A/1199',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Yam binte Haji Singah, of Rembau, Negri Sembilan Malaya."
2182172,HAJI AHMAD BIN HAJI HASAN,,,0,,03/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Haji Hasan bin Haji Qasim, of Balik Pulau, Penang, Malaya."
2182173,HAMID BIN USMAN,,,0,,01/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1135',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Usman bin Qadir, of Bayan Lepas, Penang, Malaya."
2182176,HARUN BIN AWANG,,,0,,01/01/1942,31/12/1942,Gunner,Royal Artillery,,,,United Kingdom,'ME/424',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Mah binte Sneek, of Bukit Mertajam, Province Wellesley."
2182177,HASAN BIN HARUN,,,0,,11/02/1942,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'40030',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Yang binte Bakar, of Singapore."
2182179,HASAN BIN UMAR,,,0,,31/08/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43049',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Teh binte Awang, of Singapore."
2182180,HASHIM BIN ISMAIL,,,0,,28/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/233',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Che Ah binte Awang, of Bukit Mertajam, Province Wellesley."
2182181,HIDAYAT KHAN,,,28,,11/12/1941,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'16993',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Fateh Khan and Sula Bano, of Dholo, Campbellpore, Pakistan."
2182185,IBRAHIM BIN MUHAMMAD LEBAR,,,0,,25/09/1944,,Private,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Lebar bin Latiff, of Sentul, Kuala Lumpur Malaya."
2182220,MAHTAB KHAN,,,22,,28/10/1946,,Sapper,Indian Engineers,,,,Indian,'57969',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Meham Khan and Raj Bi, of Tapkan, Gurgaon, India."
2182221,MAIDIN BIN HAJI HAMID,,,0,,21/08/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'610',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 16.,
2182222,MAJID BIN SAFAR,,,0,,07/01/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Besah binte Maalim, of Alor Gajah, Malacca."
2182225,MEHAR DIN,,,0,,13/01/1942,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17185',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,
2182226,MEON BIN USMAN,,,0,,16/04/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1084',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Mariam binte Khatib Keling, of Bahau, Negri Sembilan, Malaya."
2182228,MUHAMMAD ABDULLAH,,,21,,01/12/1942,,Barber,8th Punjab Regiment,,1st Bn.,,Indian,'657',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Allah Bakhsh, of Talwani Abdar, Jullundur, India; husband of Zainab Bibi, of Talwani Abdar."
2182231,MUHAMMAD AMIN,,,22,,13/11/1945,,Signalman,Indian Signal Corps,,,,Indian,'ISC/70125',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Nur Ilahi and Zanib Bibi, of Bajwara, Lyallpur, Pakistan."
2182250,MUHAMMAD BIN SALEH,,,26,,18/05/1945,,Gunner,Royal Artillery,,34 Searchlight Bty.,,United Kingdom,'ME/459',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,
2182266,NAGA RATNAM VENASITAMBY,,,0,,20/08/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/348',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182254,MUHAMMAD SHARIF BIN AKIP,,,25,,30/01/1942,,Private,Johore Military Forces,,,,United Kingdom,'1039',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Husband of Aminah binte H.A. Halim, of Johore Bahru, Malaya."
2182255,MUHAMMAD BIN USMAN,,,28,,12/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Kamisha binte Haji Sirat, of Singapore."
2182256,MUHAMMAD YAQUB,,,34,,03/04/1943,,Inspector,Federated Malay States Police,,,,United Kingdom,'12',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Fatimah Bibi, of 42 Chak Janubi, Sargodha, Pakistan."
2182257,MUHAMMAD BIN YAQUB,,,0,,07/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'A/611',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Asiah binte Chik, of Kuala Lumpur, Malaya."
2182263,MUHAMMAD ZAMAN,,,37,,12/10/1941,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/198',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Son of Fazal Khan, of Kangarli Rawalpindi, Pakistan; husband of Karam Jan, of Kangarli."
2182322,SULAIMAN BIN SARTAN,,,0,,27/02/1945,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1094',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182323,TA'ALIM BIN OTHMAN,,,0,,18/12/1943,,Serjeant,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'43142',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,
2182324,TAHA BIN MUSTAFA,,,0,,02/03/1945,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,
2182327,TALIB BIN MUHAMMAD YUSUF,,,0,,30/03/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/728',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,
2182265,MURAD ALI,,,20,,22/11/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17987',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 8.,"Son of Niamat Khan and Rehmi, of Panam, Hoshiarpur, India; husband of Ghulam Fatima, of Panam."
2182274,NIAMAT ALI,,,23,,07/01/1944,,Washerman,Royal Indian Army Service Corps,,12 Field Bakery Sec.,,Indian,'F/744977',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.," Son of Muhammad Khan and Ashan, of Dhalla, Gujrat, Pakistan."
2182279,NUR DIN BIN QASIM,,,0,,22/04/1940,,Petty Officer,Royal Navy (Malay Section),,H.M.S. Barrier.,,United Kingdom,'MN/419',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1/2.,"Husband of Jeryah binti Enja, of Singapore."
2182282,OTHMAN BIN SALEH,,,0,,16/12/1945,,Private,Royal Army Service Corps,,43 M.T. Coy.,,United Kingdom,'A/1158',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Husband of Aminah binte Hj Abdullah, of Klang, Selangor, Malaya."
2182283,PERIYASWAMI,,,24,,22/08/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'69893',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Peria Kolandai and Antai, of Kammarajapuram, Chittoor, India; husband of Pattammal, of Kammarajapuram."
2182287,RAHMAT ULLAH,,,25,,23/07/1942,,Naik,1st Punjab Regiment,,6th Bn.,,Indian,'11922',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Muhammad Akbar Khan, of Tarapi, Hazara, Pakistan."
2182289,RAMLI BIN HAJI ABDUL HAMID,,,0,,28/09/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'A/38',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Nayon binti Kotel, of Kuala Klawang, Negri Sembilan, Malaya."
2182292,RANGANATHAN,,,29,,16/02/1947,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,62 Field Coy.,,Indian,'128804',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Ponnan and Muniammal, of Vilangadupakkam, Chingleput, India; husband of Parvathi, of Vilangadupakkam."
2182331,UMAR BIN UNGAL,,,0,,21/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 15.,
2182294,SADAR-UD-DIN,,,35,,28/01/1942,,Naik,Indian Signal Corps,,,,Indian,'6493',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Haji Hafiz Ghulam Hussain and Muhammad Bibi, of Daryala Jalap, Jhelum, Pakistan; husband of Zainab Bibi, of Daryala Jalap."
2182297,SAIF ALI,,,30,,31/01/1942,,Lance Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'15301',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Rakhmud Din and Siftan Bi, of Bains, Rawalpindi, Pakistan; husband of Begum Jan, of Bains."
2182301,SARD ALI KHAN,,,27,,18/02/1946,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'24060',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Atalbad and Isabzeb, of Ghandi Chokara, Kohat, Pakistan."
2182304,SAUDAGAR KHAN,,,35,,09/02/1942,,Nursing Sepoy,Indian Hospital Corps,,,,Indian,'NR/106',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Bahadur Ali and Sahib Nur, of Mora Hayat, Rawalpindi, Pakistan; husband of Sarwar Tan of Mora Hayat."
2182305,SAWAL BIN HAJI HASAN,,,36,,20/01/1942,,Gunner,Royal Artillery,,,,United Kingdom,'ME/1250',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Husband of Chik binte Ahmad, of Ayer Molek, Malacca."
2182307,SAYID AHMAD BIN SAYID IBRAHIM,,,0,,21/04/1945,,Leading Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X698',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of W. Esah binte S. Yasin, of Singapore."
2182311,SHARIF BIN HAJI SIRAT,,,26,,27/04/1946,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'ME/728',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 2.,"Son of Som binte Jamal, of Singapore."
2182313,SHEIKH ABDUL KHALIQ,,,34,,14/12/1945,,Sapper,Indian Engineers,,216 Port Operating Coy.,,Indian,'E/112955',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,"Son of Sheikh Ketabdi and Mahithun Khatun, of Charsalnagar, Tessore, India."
2182314,SHEIKH DAUD,,,19,,07/10/1945,,Sepoy,Indian Electrical and Mechanical Engineers,,106 Workshop Coy.,,Indian,'ME/49657',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Haj Mohi Din, of Kambarasampettai, Trichinopoly, India; husband of Khatun Bi, of Kambarasampettai."
2182321,SUDIN BIN MUHAMMAD NUR,,,24,,30/12/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'42',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 4.,"Son of Enchom binte Mulop, of Alor Gajah, Malacca."
2182325,TAHAR BIN HAJI TAHIR,,,39,,01/01/1944,31/12/1944,Constable,Straits Settlements Police Force,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Hj Tahir bin Said and Haji Lamah binte Hj Busok. of Alor Gaiah, Malacca."
2182329,TAN HUCK WAN,,,0,,31/05/1944,,Corporal,Straits Settlements Volunteer Force,,Singapore Vol. Field Amb.,,United Kingdom,'38243',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Husband of Lim Chin Choo, of Singapore."
2182335,WAN HUSAIN BIN WAN AHMAD,,,0,,02/05/1944,,Signalman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X450',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Son of Hitam binte Atan, of Singapore."
2182145,CHUA YOW TONG,,,0,,14/11/1947,,Private,"Chinese Labour Corps, Malay Forces",,,,United Kingdom,'CL/25',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 13.,"Son of Lee Soo Khim, of Singapore."
2182140,BUJANG BIN AHMAD,,,0,,17/10/1943,,Corporal,Royal Engineers,,35 Field Coy.,,United Kingdom,'Me/5',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,
2182141,CHEE AH THAT,,,20,,20/02/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.,"Son of Choo Ah Lian, of Singapore."
2182340,YACUB BIN ABDUL RAHIM,,,0,,17/03/1940,,Ordinary Seaman,Malayan Royal Naval Volunteer Reserve,,H.M.S. Medusa,,United Kingdom,'SE/X560',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,
2182341,YEW AH GUAN,,,0,,03/03/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'6649',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 6.,
2182135,AWANG BIN SAMAT,,,32,,22/04/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'A/1202',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,
2182337,WEE CHYE MENG,,,0,,07/03/1945,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'785563',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 5.," Son of Tan Ah Hoe, of Singapore."
2182253,MUHAMMAD SHARIF,,,19,,25/12/1945,,Lance Naik,9th Jat Regiment,,3rd Bn.,,Indian,'13953',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.," Son of Bahadur Khan and Yad Begum, of Chhanni, Gujrat, Pakistan."
2182184,IBRAHIM,,,24,,18/01/1946,,Cook,Indian Army Medical Corps,,,,Indian,'170658',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,
2182193,JAMALI BIN BASDARAWI,,,0,,07/06/1942,,Engine Room Artificer 1st Class,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X336',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,
2182318,SHER MUHAMMAD,,,32,,26/03/1946,,Sepoy,4th Bombay Grenadiers,,2nd Bn.,,Indian,'17937',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 7.,"Son of Naji, of Palpur, Alwar, Indiao."
2182090,ABDUL AZIZ,,,25,,22/03/1941,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'105173',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Sheikh Ahbaz Khan, of Taraori, Karnal, India; husband of Ashia Begum, of Taraori."
2182091,ABDUL GANI BIN TABIR,,,0,,10/05/1940,,Ordinary Signalman,Malayan Royal Naval Volunteer Reserve,,H.M.S. Jerantut,,United Kingdom,'SE/X699',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 12.,"Husband of Yam binti Baba, of Singapore."
2182093,ABDUL GHANI BIN ABDULLAH,,,32,,23/01/1946,,Gunner,Royal Artillery,,,,United Kingdom,'ME/184',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Sum binte Abdul Rahman, of Singapore."
2182104,ABDUL RAHMAN BIN HAJI ABDUL RAHIM,,,0,,01/11/1945,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 14.,"Son of Haji Abdul Rahim, of Singapore."
2182110,ABU BIN OTHMAN,,,23,,15/01/1947,,Sapper,Royal Engineers,,,,United Kingdom,'ME/652',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Usman bin Bachik, of Singapore."
2182116,AHMAD BIN USMAN,,,30,,04/05/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'A/183',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Son of Daing Sulong binte Daing Abu, of Singapore."
2182117,AKRAM ULLAH KHAN,,,22,,25/01/1942,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MT/923698',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Muhammad Yaqub Khan and Walidan, of Chanra Kulan, Saharanpur, India."
2182119,ALGU,,,26,,04/02/1942,,Cook,Indian Hospital Corps,,,,Indian,'H/198954',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 10.,"Husband of Mina, of Dharampur, Partabgarh, India."
2182121,ALI BIN AWANG,,,19,,14/07/1944,,Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'ME/281',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Son of Ara binte Awang, of Singapore."
2182125,ALI BIN TEE,,,0,,27/06/1944,,Able Seaman,Malayan Royal Naval Volunteer Reserve,,,,United Kingdom,'SE/X785',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 11.,"Husband of Siti Rapiah binte Husain, of Singapore."
2182118,ALBEEZ,,S M M,28,,20/01/1942,,Sepoy,Indian Army Postal Service,,,,Indian,'P/1098',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 9.,"Son of Sayid Abdullah Albeez and Aiysha Begum, of Royapeta, Madras, India."
2182120,ALIAS BIN YASIN,,,0,,25/07/1944,,Private,Royal Army Service Corps,,42 M.T. Coy.,,United Kingdom,'A/210',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 3.,"Husband of Mohibah binte Jemahat, of Singapore."
2182122,ALI BIN HITAM,,,40,,18/02/1945,,Serjeant,Royal Artillery,,9 Coast Regt.,,United Kingdom,'ME/21',Singapore,SINGAPORE (UNMAINTAINABLE GRAVES) MEMORIAL,Column 1.,"Husband of Kadzi Haji Ahmad, of Singapore."
