Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
481019,BRIDGES,,G P J,28,,27/02/1919,,Driver,Royal Army Service Corps,,21st Aux. Horse Coy.,,United Kingdom,'T/291996',Belgium,BELGRADE CEMETERY,II. B. 6.,"Son of George David and Mary Ann Bridges, of 71, Conway Rd., Plumstead, Woolwich, London."
481020,BROWNE,WILLIAM THOMAS,W T,33,,15/02/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2885',Belgium,BELGRADE CEMETERY,IV. B. 12.,Son of William and Theresa Browne.
481022,BURDICK,CARL JAMES,C J,25,,13/03/1919,,Private,Canadian Infantry,,46th Bn.,,Canadian,'269864',Belgium,BELGRADE CEMETERY,II. D. 6.,"Son of Carl James and Robina Burdick, of Watson, Saskatchewan."
481023,BURTCH,THOMAS ROY,T R,26,,18/04/1919,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'657059',Belgium,BELGRADE CEMETERY,V. A. 13.,"Son of Thomas and Generva E. Burtch, of Sundridge, Ontario."
481024,BUSH,ALFRED,A,24,,24/01/1919,,Gunner,Royal Garrison Artillery,,"""O"" Anti-aircraft Bty.",,United Kingdom,'201688',Belgium,BELGRADE CEMETERY,IV. C. 9.,"Son of James Bush, of Goffs Oak, Waltham Cross, Herts.; husband of Louisa Bush, of 61, Brigadier Hill, Enfield, Middx."
481025,CARTER,ROBERT,R,43,,29/05/1919,,Serjeant,Royal Army Medical Corps,,48th Casualty Clearing Station,,United Kingdom,'35598',Belgium,BELGRADE CEMETERY,IV. A. 7.,"Husband of Ada Carter, of 56, Hassett Rd., Homerton, London."
481026,CARTER,,W E J,19,,18/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'28725',Belgium,BELGRADE CEMETERY,IV. C. 7.,"Son of Mr. W. R. and Mrs. J. Carter, of 5, Charlton St., Maidstone."
481027,CARVETH,FRANK ALFRED,F A,25,,06/03/1919,,Private,Canadian Army Service Corps,,2nd M.T. Coy.,,Canadian,'18',Belgium,BELGRADE CEMETERY,V. A. 12.,"Son of William I. and Minnie J. Carveth, of 5223, Ellis Avenue, Chicago, U.S.A. Native of Winnipeg."
481028,CASH,HENRY W.,H W,27,,03/12/1918,,Corporal,Canadian Infantry,,18th Bn.,,Canadian,'53089',Belgium,BELGRADE CEMETERY,III. C. 12.,"Son of Arthur and Emily Cash, of Nottingham; husband of Hilda Winifred Cash, of The Mount, Woodthorpe Drive, Sherwood, Nottingham, England."
481029,CHAMBERLAIN,ELPHINSTONE,E,21,,02/12/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'400821',Belgium,BELGRADE CEMETERY,I. C. 2.,"Son of Clement and Cecilia Chamberlain, of 54, Gernon Rd., Letchworth, Herts. Born at Birmingham."
481033,CLEMENTS,JOE,J,31,,13/12/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'227050',Belgium,BELGRADE CEMETERY,I. B. 4.,"Son of George and Sarah Ann Clements, of Clitheroe, Lancs."
481034,COBURN,JAMES,J,20,,14/10/1918,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 12th Bn.",,United Kingdom,'11/2167',Belgium,BELGRADE CEMETERY,IV. C. 11.,"Son of David and Emma Coburn, of 3, Wilson St., Lisburn, Co. Antrim."
481035,COLLINS,SIDNEY WILLIAM,S W,20,,10/11/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9575',Belgium,BELGRADE CEMETERY,I. A. 3.,"Son of Albert and Annie Collins, of 18, Branford Rd., Norwich."
481036,COOKE,HENRY FRANCIS,H F,31,,10/01/1919,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202069',Belgium,BELGRADE CEMETERY,III. A. 2.,"Son of Henry Francis and Kezia Alma Cooke, of 4, Walcot Terrace, London Rd., Bath."
481037,COOPER,CHARLES JOHN,C J,24,,26/01/1919,,Private,Royal Army Service Corps,,"M.T. attd. ""O"" Anti-aircraft Bty.",,United Kingdom,'M2/180650',Belgium,BELGRADE CEMETERY,V. C. 12.,"Husband of Maud Pine (formerly Cooper), of 53, Mulkern Rd., Upper Holloway, London."
481038,COOPER,JOHN ALBERT,J A,31,Mentioned in Despatches,19/02/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/2307',Belgium,BELGRADE CEMETERY,V. A. 14.,"Son of Charles Edward and Margaret Cooper, of 26, Fulham St., Nelson, Lancs.; husband of Mary Ann Cooper, of 21, Ashton Rd., Blackpool. Native of Cornholme, Todmorden."
481039,COPPIN,REGINALD CHARLES,R C,20,,21/01/1919,,Pioneer,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'361430',Belgium,BELGRADE CEMETERY,III. D. 3.,"Son of Edwin and Eliza Coppin, of 30, Cowper St., Hove, Sussex."
481041,CRAWLEY,ALFRED,A,25,,11/12/1918,,Bombardier,Royal Horse Artillery,,"""D"" Bty. 3rd Bde.",,United Kingdom,'67277',Belgium,BELGRADE CEMETERY,IV. A. 5.,"Son of Mrs. J. Wicks, of 14, Warwick Rd., St. Albans."
481042,CRAWLEY,,C,34,,13/12/1918,,Private,Royal Army Service Corps,,62nd Div. M.T. Coy.,,United Kingdom,'M2/183128',Belgium,BELGRADE CEMETERY,II. C. 13.,"Son of William and Sarah Crawley, of Church St., Lee; husband of Julia M. Crawley, of 75, Effingham Rd., Lee, London."
481044,CROWE,GEORGE BRUCE,G B,28,,06/01/1919,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703945',Belgium,BELGRADE CEMETERY,I. E. 4.,"Son of James Banford and Mary Adella Crowe, of Van Horne St., Cranbrook, British Columbia. Born at Fredericton, New Brunswick."
481046,CURTIS,,W,25,,09/11/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12584',Belgium,BELGRADE CEMETERY,IV. A. 4.,"Son of William Curtis, of Bittlesham Cottage, North Chaple, Petworth, Sussex."
481048,DAVIS,,W A,23,,28/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'119248',Belgium,BELGRADE CEMETERY,III. B. 6.,"Son of Ellen Davis, of 16, Larches St., Sparkbrook, Birmingham, and the late Edwin Henry Davis."
481160,PERKIS,HARRY WALTER GEORGE,H W G,0,,26/02/1919,,Private,Canadian Army Service Corps,,,,Canadian,'670',Belgium,BELGRADE CEMETERY,II. B. 9.,
481195,SMITH,,F S,0,,09/03/1919,,Driver,Royal Army Service Corps,,4th Cav. Reserve Park,,United Kingdom,'T4/234386',Belgium,BELGRADE CEMETERY,V. D. 10.,
481197,SMITH,MARK MATTHEW,M M,0,,11/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'34575',Belgium,BELGRADE CEMETERY,V. C. 11.,
481049,DAVISON,JOSEPH,J,19,,19/12/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65133',Belgium,BELGRADE CEMETERY,I. B. 1.,"Son of John and Margaret Ann Davison of Stanley, Co. Durham."
481052,DIGBY,ERNEST,E,19,,15/05/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'45075',Belgium,BELGRADE CEMETERY,III. B. 8.,"Son of Charles and Susannah Digby, of Great Leighs, Chelmsford."
481053,DISS,FRANK,F,33,,25/02/1919,,Private,Canadian Army Service Corps,,2nd M.T. Coy.,,Canadian,'154535',Belgium,BELGRADE CEMETERY,II. B. 15.,"Son of Alfred and Florence Diss, of Colchester, England; husband of Elizabeth Diss, of McKay, Vancouver, British Columbia."
481054,DODD,ARTHUR WALTER,A W,31,Military Medal and Bar,15/01/1919,,Serjeant,Royal Engineers,,29th Div. Signal Coy.,,United Kingdom,'558223',Belgium,BELGRADE CEMETERY,II. C. 10.,"Croix de Guerre (Belgium). Son of Joseph Alfred and Mary Ann Dodd; husband of Bessie Dodd, of ""Shalimar,"" 86, Park Hill, Clapham, London."
481055,DOWNES,SAMUEL,S,20,,22/01/1919,,Sapper,Royal Engineers,,8th Anti-aircraft Searchlight Sect.,,United Kingdom,'359717',Belgium,BELGRADE CEMETERY,III. D. 1.,"Son of Samuel and Eliza Ann Downes, of 112, Milton St., Sheffield."
481056,DUFFILL,STANLEY SPENCE,S S,19,,13/11/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41326',Belgium,BELGRADE CEMETERY,IV. A. 1.,"Son of William and E. Duffill, of 13, Wighill St., Sutton in Craven, Keighley, Yorks."
481057,DYKE,THOMAS ALBERT,T A,28,,02/12/1918,,Driver,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'129011',Belgium,BELGRADE CEMETERY,IV. C. 12.,"Son of Mr. and Mrs. Dyke, of Sutton; husband of Harriet Dyke, of 21, Clarence Rd., Sutton, Surrey."
481058,EGAN,JOHN,J,30,,01/03/1919,,Driver,Canadian Field Artillery,,3rd Bde.,,Canadian,'273906',Belgium,BELGRADE CEMETERY,II. B. 8.,"Son of Mr. and Mrs. Johnstone Egan, of 26, Isles Lane, Dundee, Scotland."
481059,ELLIS,WILLIAM HENRY,W H,0,,28/02/1919,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'303501',Belgium,BELGRADE CEMETERY,IV. A. 13.,"Husband of Edora A. Ellis, of 22, Carruth St., Wollaston, Mass, U.S.A."
481060,EMSLIE,JOHN GLENNIE,J G,0,,05/02/1919,,Private,Canadian Infantry,,28th Bn.,,Canadian,'1018394',Belgium,BELGRADE CEMETERY,II. D. 4.,
481061,ENGLISH,,R,0,,08/02/1919,,Private,Labour Corps,,774th Area Employment Coy. attd. H.Q.,,United Kingdom,'207200',Belgium,BELGRADE CEMETERY,IV. A. 11.,
481062,EVANS,,C E,0,,01/03/1919,,Staff Serjeant Major,Royal Army Service Corps,,21st Aux. Horse Transport Coy.,,United Kingdom,'T/24365',Belgium,BELGRADE CEMETERY,I. F. 7.,
481063,EVANS,,C J,0,,21/02/1919,,Private,Royal Army Service Corps,,Reserve M.T. Coy.,,United Kingdom,'M/331508',Belgium,BELGRADE CEMETERY,V. B. 14.,
481066,FILIATREAULT,FLORIAN,F,0,,31/01/1919,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'3155994',Belgium,BELGRADE CEMETERY,V. A. 4.,
481077,GORMAN,,J,0,,03/12/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6323',Belgium,BELGRADE CEMETERY,V. C. 10.,
481064,FARDO,JOSEPH HATTON,J H,25,,25/02/1919,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'36108',Belgium,BELGRADE CEMETERY,II. A. 4.,"Son of George Willie and Amy Fardo; husband of Ada Fardo, of 7, Sefton St., Nelson, Lancs."
481065,FENTON,,R,0,,21/10/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'326325',Belgium,BELGRADE CEMETERY,II. C. 3.,"Brother of Mrs. A. M. Prentice, of 14, Southend Terrace, Needham Market, Suffolk."
481067,FLETCHER,HAROLD DALTON,H D,23,,07/02/1919,,Private,Manchester Regiment,Labour Corps,,transf. to (396807) 65th Coy.,United Kingdom,'40908',Belgium,BELGRADE CEMETERY,V. A. 9.,"Son of William and Sarah Edith Fletcher, of The Dale, Hathersage, Sheffield."
481068,FORSTER,JAMES FREDERICK,J F,21,,01/03/1919,,Driver,Canadian Army Service Corps,,,,Canadian,'35409',Belgium,BELGRADE CEMETERY,II. D. 8.,"Son of Mr. and Mrs. George F. Forster, of 79, Mortimer Avenue, Toronto."
481071,GARDNER,HENRY,H,20,,23/12/1918,,Gunner,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'243047',Belgium,BELGRADE CEMETERY,I. D. 5.,"Son of Henry and Elizabeth Gardner, of 36, Balgair Terrace, Shettleston, Glasgow."
481072,GILL,THOMAS ASQUITH,T A,26,,04/12/1918,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'108802',Belgium,BELGRADE CEMETERY,IV. A. 2.,"Son of Luke and Annie Maria Gill, of Holme Bridge, Gargrave, Leeds."
481073,GILTROW,WILLIAM GEORGE,W G,29,,29/01/1919,,Lance Corporal,Royal Engineers,,Railway Construction Coy.,,United Kingdom,'WR/266190',Belgium,BELGRADE CEMETERY,II. A. 14.,"Son of William Giltrow, of Luton; husband of M. L. Rayment (formerly Giltrow), of 64, Hastings St., Luton."
481074,GIRLING,THEODORE A.,T A,43,,01/03/1919,,Captain,Canadian Army Veterinary Corps,Canadian Divisional H.Q.,,attd. 2nd,Canadian,'',Belgium,BELGRADE CEMETERY,II. A. 15.,"Son of the Rev. William Henry Girling and Mary Lacy Girling (nee Hulbert); husband of Dora Simcox Girling, of 121, Beechwood Avenue, Victoria, British Columbia. Native of England."
481075,GLADSTONE,ELSIE MABEL,E M,32,"Associate of the Royal Red Cross, 2nd Class",24/01/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Belgium,BELGRADE CEMETERY,I. A. 5.,Daughter of Cecil Ernest Gladstone (I.C.S.) and Florence Elliot Gladstone. One of only two female casualties of the Great War buried in Belgium.
481076,GLOVER,REGINALD THOMAS,R T,24,,19/02/1919,,Driver,Canadian Army Service Corps,,4th Div. Train,,Canadian,'511515',Belgium,BELGRADE CEMETERY,V. A. 8.,"Son of Phyllis and Henry Glover, of 9, Pope's Grove, Strawberry Hill, Twickenham, Middx., England."
481078,GOULD,REGINALD,R,26,,24/01/1919,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'766200',Belgium,BELGRADE CEMETERY,III. D. 12.,"Son of Arthur and Elizabeth Gould, of 45, Church St., Bilston, Staffs, England."
481102,HYDE,,E,0,,08/03/1919,,Private,Royal Fusiliers,Labour Corps,,transf. to (62670) 105th Coy.,United Kingdom,'33430',Belgium,BELGRADE CEMETERY,IV. B. 5.,
481105,JONES,,H,0,,02/12/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'52489',Belgium,BELGRADE CEMETERY,III. D. 10.,
481134,MARTIN,,G W,0,,24/02/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9025',Belgium,BELGRADE CEMETERY,V. C. 5.,
481079,GREEN,SAMUEL BRACEWELL,S B,44,,28/12/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'20355',Belgium,BELGRADE CEMETERY,V. C. 4.,"Husband of Sarah Green, of 18, Russell St., Carr Lane, Windhill, Shipley, Yorks."
481080,GREGG,,A J,20,,13/02/1919,,Sapper,Royal Engineers,,Fifth Army Wireless Coy.,,United Kingdom,'126933',Belgium,BELGRADE CEMETERY,V. B. 7.,"Son of Thomas and Leonora Gertrude Gregg, of 446, Windmill Lane, Shire Green, Sheffield."
481081,GRIEVE,WILLIAM,W,0,,01/12/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'690937',Belgium,BELGRADE CEMETERY,IV. C. 10.,
481082,GRIFFITHS,WILFRID ERNEST,W E,31,,17/12/1918,,Sapper,Royal Engineers,,132nd Army Troops Coy.,,United Kingdom,'199919',Belgium,BELGRADE CEMETERY,III. D. 11.,"Son of George Henry and Sarah Matilda Griffiths, of 297, Caerleon Rd., Newport, Mon."
481083,GUNBY,,J,0,,06/12/1918,,Staff Serjeant,Royal Army Ordnance Corps,Coldstream Guards,,attd. 4th Bn.,United Kingdom,'A/1890',Belgium,BELGRADE CEMETERY,III. A. 5.,
481115,LAURIE,,J,0,,22/02/1919,,Private,Highland Light Infantry,Labour Corps,4th Bn.,transf. to (233374) 259th Area Employment Coy.,United Kingdom,'21757',Belgium,BELGRADE CEMETERY,V. B. 13.,
481084,GUNN,,E A,20,,13/02/1919,,Second Lieutenant,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'',Belgium,BELGRADE CEMETERY,V. B. 12.,"Son of Edmond Gunn, of 26, Dunbar Rd., Toronto, Canada, and the late Lilian E. Gunn."
481085,GURR,WILFRED VERNON,W V,20,,09/11/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'53589',Belgium,BELGRADE CEMETERY,II. C. 8.,"Son of Charles Edward and Emily Bessie Gurr, of 6, Redlands Cottages, Holmwood, Dorking."
481086,HAINSWORTH,VERNON,V,26,,01/03/1919,,Private,Royal Army Ordnance Corps,,,attd. IV Corps H.Q.,United Kingdom,'017764',Belgium,BELGRADE CEMETERY,II. B. 7.,"Son of Herbert Collins Hainsworth and Agnes Hainsworth of Shelf, Halifax."
481087,HALLY,,P,25,,08/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5585',Belgium,BELGRADE CEMETERY,IV. D. 11.,"Son of Timothy and Hanoria Hally; husband of Ellen Hally, of the New Inn, Cahir, Co. Tipperary."
481088,HARRIS,GEORGE,G,21,,04/02/1919,,Pioneer,Royal Engineers,,H.Q. Signal Coy.,,United Kingdom,'126377',Belgium,BELGRADE CEMETERY,II. A. 11.,"Second Army Son of Francis and Margaret Harris, of 10, Christian Rd., Fishergate Hill, Preston. Born at Garstang, Lancs."
481089,HARTLING,CALVIN,C,27,,25/02/1919,,Private,Canadian Infantry,,78th Bn.,,Canadian,'536523',Belgium,BELGRADE CEMETERY,II. A. 7.,"Son of Mrs. Alexander Gammon, of Hartling, Halifax Co., Nova Scotia."
481090,HAYES,MICHAEL CHRISTOPHER,M C,25,,23/10/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25356',Belgium,BELGRADE CEMETERY,IV. D. 2.,"Son of John and Mary Hayes, of Cork."
481092,HENDERSON,The Rev. R M,R M,0,,03/02/1919,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',Belgium,BELGRADE CEMETERY,IV. B. 3.,
481100,HUGGETT,,F G,0,,30/12/1918,,Driver,Royal Engineers,,218th Field Coy.,,United Kingdom,'26635',Belgium,BELGRADE CEMETERY,III. D. 4.,
481091,HENDERSON,JOHN HOPE,J H,26,,08/02/1919,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'83471',Belgium,BELGRADE CEMETERY,IV. A. 9.,"Son of Walter G. and Margaret Henderson, of 37, Miller St., Inverleithen, Peeblesshire."
