Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
605746,ALLEN,FREDERICK CHARLES,F C,32,,11/11/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'927',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 28.,"Son of John and Frances Emily Allen, of Cooronbong, New South Wales. Native of Mooroopna, Victoria, Australia."
605747,AMEY,,G,0,,10/08/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10536',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 3.,
605748,AMINDE,JOHN BERNARD CONRAD,J B C,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1079',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 29.,
605749,ARMSTRONG,IVAN THEODORE,I T,28,,19/11/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/1829',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 1.,"Son of the late Henry James and Maria Armstrong, of Arncliffe, New South Wales."
605750,ARMSTRONG,ROBERT,R,0,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1652',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 4.,
605768,BOARD,GEORGE,G,0,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'34',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 13.,
605751,ASTON,FRANCIS CYRIL,F C,23,,11/11/1915,,Sapper,New Zealand Engineers,,Div. Signal Coy.,,New Zealand,'4/1028',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 30.,"Son of Frank Aston of Napier, New Zealand. Born at Wellington, New Zealand."
605752,ATTWOOD,,B,0,,08/08/1915,,Lance Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'11408',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 5.,
605753,AUCHTERLONIE,ARCHIBALD VIVIAN,A V,23,,20/10/1915,,Lieutenant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 31.,"Son of Archibald and Elizabeth Auchterlonie of ""Fiona"", Marne Rd., Albion, Brisbane, Queensland. Native of Gympie, Queensland. His brothers Bertrand Innes Auchterlonie and Cecil Arthur Auchterlonie MC and Bar also fell."
605754,BAGNALL,,A,0,,09/08/1915,,Serjeant,Leinster Regiment,,6th Bn.,,United Kingdom,'6/9206',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 6.,
605755,BAKER,WILLIAM ALBERT,W A,35,,28/11/1915,,Trooper,Australian Light Horse,,9th,,Australian,'835',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 12.,"Son of Thomas Allan Baker and Matilda Baker. Native of Baker's Gully, South Australia."
605756,BAKER,,W J,0,,17/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4177',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 32.,
605757,BALL,ALBERT VICTOR,A V,25,,07/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 7.,"Son of Albert Edward and Emily Blanche Ball, of 76, Middle St., Southampton. Native of Totterdown, Bristol, England."
605758,BARRY,,V,0,,25/09/1915,,Serjeant,Hampshire Regiment,,10th Bn.,,United Kingdom,'3/4647',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 8.,
605759,BARTLETT,FREDERICK HENRY,F H,23,,08/12/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/2509',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 33.,"Son of Henry John and Margaret Bartlett, of Nairn St., Roslyn, Dunedin; husband of Ellen Bartlett of, 4, Calder St., St. Kilda, Dunedin, New Zealand."
605760,BENNETT,,R,19,,10/08/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14744',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 9.,"Son of Eliza Bennett, of 42, Lonsdale Rd., Levenshulme, Manchester."
605761,BENSON,SAMUEL ERNEST WILLIAM,S E W,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'261',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 34.,"Son of Michael and Bridget Benson, of 215, Campbell St., Rockhampton, Queensland."
605762,BENTLEY,LIONEL SAMUEL,L S,19,,28/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1779',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 10.,"Son of Geoffrey William and Louise Bentley, of ""Dyrabba,"" Addison Rd., Marrickville, Sydney, New South Wales. Native of Tenterfield, New South Wales."
605763,BIRDLING,REGINALD FRANK,R F,23,,05/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/308',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 5.,"Son of Frank G. Birdling of Birdling's Flat, Canterbury, New Zealand. Native of Banks Peninsula, Canterbury."
605764,BLACKWELL,HARRY FREDERICK,H F,21,,12/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'575',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 11.,"Son of William James and Ida Lavinia Blackwell, of ""Henley,"" Earl St., Randwick, Sydney, New South Wales."
605765,BLACKWELL,,S H,0,,10/10/1915,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'3458',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 36.,
605766,BLAKE,VALENTINE,V,28,,09/12/1915,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2832',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 12.,"Son of Vincent I. Blake, Commissioner of Crown Lands, and Kathleen Blake, of Gisborne, New Zealand. Native of Windsor, New South Wales, Australia."
605769,BOGGS,JOHN,J,24,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1782',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 38.,"Son of James and Catherine Boggs, of Evish, Strabane, Co. Tyrone, Ireland."
605770,BOYDLE,JOHN,J,23,,08/09/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'99',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 14.,"Son of John William and Esther Boydle, of Rockbourne Terrace, Paddington, Brisbane, Queensland. Native of Manchester, England."
605771,BRANNAN,,J,0,,09/09/1915,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/10136',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 40.,
605772,BRODIE,GORDON,G,0,,24/11/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2488',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 39.,"Son of Mrs. A. Brodie, of 67, Foreland Rd., Whitchurch, Cardiff, Wales."
605773,BRUEN,AUSTIN HENRY,A H,25,,10/11/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/2536',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 15.,"Son of the late Dr. P. J. and Mrs. A. E. Bruen, of Westport, New Zealand."
605774,BUCKLEY,JEREMIAH,J,33,,31/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1517',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 16.,"Son of John P. and Catherine Buckley. Native of Nimmitabel, New South Wales."
605775,BURGE,WILLIAM,W,21,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'397',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 41.,"Son of James and Sarah Burge, of Reeve St., Osborne, Western Australia. Native of Mickleham, Surrey, England."
605776,BURGESS,NATHANIEL STAFFORD,N S,0,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1712',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 17.,
605777,BURKE,JAMES,J,19,,10/08/1915,,Private,South Lancashire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'16379',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 42.,"Son of James and Nancy Burke, of 18, Liza St., Leigh, Lancs."
605778,BURN,ROBERT BRUCE,R B,27,,06/08/1915,07/08/1915,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/315',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 35.,"Son of Isabel Burn, of Hereford St., Christchurch, New Zealand."
605779,BURROWS,ALEXANDER,A,0,,19/11/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2554',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 18.,
605780,BURVILL,HERBERT HENRY,H H,20,,13/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'950',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 43.,"Son of Alfred and Susan Florance Burvill, of Torbay Junction, Western Australia. Native of Pakenham, Victoria, Australia."
605781,BYGRAVE,,F W,0,,16/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4933',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 19.,
605782,BYRNE,MICHAEL,M,0,,30/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'831',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 44.,
605783,CAKEBREAD,ALFRED,A,27,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'821',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 20.,"Son of Alfred and Amy Cakebread. Native of Romford, Essex, England."
605784,CAPORN,HAROLD De CAUSEY,H De C,21,,15/10/1915,,Trooper,Australian Light Horse,,10th,,Australian,'1007',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 45.,"Son of Henry Samuel and Clara Caporn. Native of Roebourne, Western Australia."
605785,CARROLL,JOSEPH JOHN,J J,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1792',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 21.,
605802,CURRAN,JOHN PATRICK,J P,0,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'511',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 3.,
605786,CARROLL,TUAHAE,T,0,,10/12/1915,,Corporal,New Zealand Maori Contingent,,,,New Zealand,'16/572',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 46.,"Son of Mo Pohatu, of Gisborne, New Zealand; husband of the late Peti Ngakaho."
605787,CHADWICK,CHARLES EDWARD,C E,26,,24/08/1915,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'19813',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 22.,"Son of James and Emily Chadwick, of Well Cottage, Crundale, Canterbury."
605788,CHAMBERS,FREDERICK HENRY,F H,0,,24/08/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'518',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 47.,
605789,CHAMBERS,STANLEY,S,19,,24/09/1915,,Trooper,Australian Light Horse,,8th,,Australian,'958',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 23.,"Son of John and Elizabeth Emma Chambers, of 606, Ligar St., Ballarat, Victoria, Australia. Native of Newlyn, Victoria."
605790,CHAPMAN,,A,0,,30/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'10853',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 48.,
605791,CLARK,PHILLIP,P,27,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1404',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 24.,"Son of W. I. and Annie Clark, of Wyuna East, S.S. Victoria, Australia. Native of Euroa, Victoria."
605792,CLAYTON,JOHN HENRY,J H,19,,30/08/1915,,Driver,Australian Light Horse,,10th,,Australian,'195',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 49.,"Son of John Edward and Jane Clayton, of Narrogin, Western Australia."
605793,CLEWES,JOHN,J,0,,10/08/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'1159',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. A. 25.,
605794,COHEN,ERNEST HENRY MELMOTT,E H M,0,,10/08/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1048',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 53.,"Served as DRUMMOND. Son of Mr. and Mrs. L. H. Cohen, of Darley Chambers, 156, King St., Sydney, Australia."
605807,DAVISON,FRANCIS,F,26,,07/08/1915,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/639',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 3.,"Son of John Hawdon Davison and Margaret Davison, of St. Leonards, Culverden; husband of Alice Wilmot Davison, of Lowry Peaks, Culverden, Canterbury, New Zealand. Also served in Egypt."
605808,DAWSON,,F W,0,,02/11/1915,,Private,Norfolk Yeomanry,,1st,,United Kingdom,'1526',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 48.,
605809,DEAN,JOHN FRANCIS,J F,25,,11/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'88',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 6.,"Son of Alfred B. and Mary Dean. Native of Port Melbourne, Victoria, Australia."
605810,DEANE,BERNARD REGINALD JOHN,B R J,20,,28/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/508',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B 49.,"Son of the Rev. Henry J. and Norah Deane, of Godney Vicarage, Wells, Somerset, England. Native of Blackmoor End, Braintree, Essex."
605811,DELAPORTE,RICHARD,R,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'272',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 7.,
605812,DICK,ALEXANDER SINCLAIR,A S,22,,14/11/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"2nd ""S"" Coy.",,New Zealand,'6/444',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 50.,"Son of Gavin and Jane Dick, of 127, North St., Timaru, New Zealand."
605813,DIEHL,RALPH,R,23,,23/10/1915,,Bombardier,New Zealand Field Artillery,,6th Bty.,,New Zealand,'2/1613',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 8.,"Son of the late Gustav and Anna J. Diehl, of 49, Fairview Crescent, Kelburn, Wellington, New Zealand. Native of Oamaru, Otago, New Zealand."
605814,DILLON,FRANCIS WILLIAM,F W,0,,28/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'195',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 51.,
605815,DONOVAN,JAMES,J,24,,26/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1055',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 9.,"Son of Daniel and Catherine Donovan. Native of Rosscarbery, Co. Cork, Ireland."
605816,DOWNING,LLEWELYN SAMUEL,L S,27,,27/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'1037',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 52.,"Son of Joseph and Elizabeth Downing, of ""Pyracantha,"" Vale St., Denbigh, Wales. Native of Ruthin, Denbighshire."
605817,DREWETT,WILLIAM GEORGE,W G,21,,10/08/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'18812',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 10.,"Son of William Joseph Drewett, of 76, Somerset Rd., Walthamstow, London; husband of Rosetta Drewett. Enlisted Aug. 1914."
605818,DRUMMOND,,E,0,,10/08/1915,,Serjeant,ALIAS,,,,United Kingdom,'12/1048',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See COHEN, the true family name."
605819,DUFF,ROBERT,R,46,,26/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1193',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 11.,"Son of John and Janet Stewart Duff; husband of Elizabeth Duff, of Shepherd's Buildings, Bainsford, Falkirk, Scotland."
605820,DUNCAN,,H,0,,10/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/452',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 54.,
605821,DUNNE,,T,0,,12/08/1915,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'6/827',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 12.,
605822,EARL,ALBERT,A,24,,22/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'989',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 55.,"Son of Thomas and Maria Earl, of 63, High St., March, England. Native of Newmarket, England."
605917,MEAD,,G W,0,,23/10/1915,,Private,ALIAS,,,,United Kingdom,'4588',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,,"See MEE, the true family name."
605823,EARL,,F,23,,11/08/1915,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10140',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 13.,"Son of Fred and Edith Earl, of ""Anzac,"" Langley, Bucks."
605824,EDGE,,T,0,,09/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11872',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 56.,
605825,ELLAWAY,,P E,36,,16/10/1915,,Serjeant,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'1646',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 14.,"Son of Joseph and R. P. Ellaway, of 1, Timsbury Terrace, Steventon, Berks."
605826,EYRES,,W V,18,,15/09/1915,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'10407',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 57.,"Son of Sarah Beckley (formerly Eyres), of South Plumley, Ringwood, Hants, and the late William Eyres. Born at Lower Woodford, Salisbury."
605827,FACEY,JOSEPH THOMAS,J T,32,,14/09/1915,,Lance Corporal,Australian Light Horse,,10th,,Australian,'396',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,I. A. 10.,"Son of Joseph and Mary Ann Facey. Native of Barker's Creek, Castlemaine, Victoria, Australia."
605828,FANCOURT,CYRIL DOUGLAS,C D,22,,08/11/1915,,Sapper,New Zealand Engineers,,1st Field Coy.,,New Zealand,'4/947',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 15.,"Son of Henry and Sarah Fancourt; husband of Nellie D. Fancourt (now McMaster), of 50, Eskvale St., Musselburgh, Dunedin, New Zealand. Native of Dunedin."
605829,FEEK,,J H,0,,09/09/1915,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'3412',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 58.,
605830,FERRIS,DONALD,D,0,,08/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/519',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 16.,"Son of Mr. and Mrs. C. W. Ferris, of Gisborne, New Zealand."
605831,FIGGIS,,N J,23,,10/08/1915,,Lieutenant,Leinster Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 59.,"Son of Charles E. and Augusta M. Figgis, of Ingle Field, Greystones, Co. Wicklow."
605832,FLORIN,,W J,0,,17/09/1915,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'4081',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 17.,
605833,FOWLIE,ALEXANDER JOHN,A J,26,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1945',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 60.,"Eldest son of John and Annie Fowlie, of Linden, Macduff, Scotland. M.A. Aberdeen University."
605834,FRANCIS,JOHN RICHARD,J R,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2215',Turkey (including Gallipoli),EMBARKATION PIER CEMETERY,Sp. Mem. B. 18.,
