Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438219,SILLENCE,ALBERT WILLIAM,A W,28,,24/06/1946,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/X 467',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 18. Grave 19.,"Son of William and Rose Sillence; husband of Edna L. Sillence, of Bridgemary, Gosport."
2438221,SMITH,FREDERICK STEPHEN,F S,20,,28/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213014',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 39.,"Son of James Henry and Jane Beatrice Smith, of Tooting, Surrey."
2438222,SMITH,ROBERT DUNCANSON,R D,29,,06/12/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6215447',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 38.,"Son of Robert Duncanson Smith and Agnes Cumming Smith, of Glasgow."
2438223,STEPHENS,GLADYS IRENE,G I,44,,02/01/1941,,Writer,Women's Royal Naval Service,,H.M.S. Collingwood,,United Kingdom,'3800',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 26. Grave 62.,"Daughter of Henry and Elizabeth Pout; wife of Morley John Stephens, of Alverstoke, Gosport."
2438224,STEVENS,THOMAS EDWIN,T E,30,,06/12/1940,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6204151',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 53.,"Son of Mrs. H. A. Danks, of Fulham, London."
2438175,IVERY,JOHN,J,56,,12/01/1945,,Constable,Royal Marine Police,,,,United Kingdom,'PO/RMP/X39',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 39.,"Son of Mr. and Mrs. J. Ivery; husband of Florence Ada Ivery, of Gosport."
2438177,KINCHENTON,HENRY,H,29,,24/02/1942,,Corporal,Hampshire Regiment,,,,United Kingdom,'5495251',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 28.,"Son of George Albert and Jessie Kinchenton; husband of Mabel Alice Kinchenton, of Ann's Hill, Gosport."
2438178,LANGFORD,PERCY WILLIAM,P W,46,,05/06/1947,,Chief Stoker,Royal Navy,,H.M.S. Victory X.,,United Kingdom,'P/K 62050',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 60. Grave 14.,"Son of Henry Thomas Langford and Faith Langford; husband of Gertrude Maud Langford, of Gosport."
2438179,LAWRENCE,FRED ARTHUR,F A,20,,21/04/1944,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'P/JX 383302',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 146. Grave 53.,Son of George Ernest and Emily Louisa Lawrence of Gosport.
2438180,LAZARUS,CHARLES EDWARD,C E,23,,18/10/1942,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'1453791',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 164. Grave 75.,"Son of Edward and Rose Sarah Lazarus, husband of Lilian Frances Lazarus, of Westcliff, Essex."
2438181,LEE,LEONARD WILLIAM JAMES,L W J,21,,11/05/1944,,Canteen Manager,Royal Naval Canteen Service,,H.M.L.S.T. 305.,,United Kingdom,'C/NX/2268',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 7. Grave 6.,"Son of Richard Frederick and Lily Kathleen Lee, of Gosport."
2438183,LIDDLE,JOHN MOUNTIFIELD,J M,29,,21/10/1940,,Second Lieutenant,Royal Artillery,,,,United Kingdom,'79373',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 82.,"Son of John Alfred and Henrietta Liddle; husband of Joan Liddle, of Corfe Mullen, Dorsetshire."
2438184,LITTLE,LAURENCE ROY,L R,23,,12/05/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'130324',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 41.,"Son of Laurence Puxley Little and Beatrice Daisy Little, husband of Patricia Mary Little, of Gosport."
2438185,McCOOL,JOHN JOSEPH,J J,29,,22/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14424619',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 5.,"Son of Margaret McCool and stepson of Matthew McBride, of Townparks, Raphoe Co. Donegal, Irish Republic."
2438186,McELREA,GERALD,G,19,,12/08/1940,,Leading Aircraftman,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'548268',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 43.,"Son of Sarah McElrea, of Antrim, Northern Ireland."
2438187,MALONEY,HENRY ROBERT,H R,63,,27/10/1947,,Constable,Royal Marine Police,,,,United Kingdom,'RMP/612',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 8. Grave 18.,"Son of William Henry and Eliza Emily Maloney; husband of Rosina Hannah Maloney, of Ann's Hill, Gosport. Also served in the 1914-1918 War."
2438188,MARSDEN,JACK,J,20,,08/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14400746',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 66.,"Son of Mr. and Mrs. Charles Henry Marsden, and stepson of Ada Marsden, of Leeds Yorkshire."
2438189,MILES,GERALD,G,0,,12/06/1944,,Gunner,Royal Artillery,,H.Q. 127 Lt. A.A. Regt.,,United Kingdom,'1622718',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 67.,
2438190,MITCHELL,JOSEPH ARTHUR,J A,56,,08/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'333884',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 68.,"Son of Percy and Elizabeth Mitchell; husband of Mary Mitchell, of Gosport."
2438191,MOFFATT,WILLIAM HENRY,W H,23,,11/08/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.). Sqdn,,Canadian,'R/150855',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 84.,"Son of William John and Mary Olive Moffatt, of Edmonton Alberta, Canada."
2438192,MONDAY,NORMAN,N,25,,08/06/1944,,Private,East Yorkshire Regiment,,2nd Bn,,United Kingdom,'4345329',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 26.,"Son of Arthur and Edith Monday, of Hull."
2438193,MORETON,GODFREY RICHARD,G R,17,,12/08/1940,,Engine Room Artificer Apprentice,Royal Navy,,,,United Kingdom,'MX/5749',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 9. Grave 47.,"Son of Godfrey Stewart Moreton and Clara Ruth Moreton, of Gosport."
2438194,MORROTT,JOHN WILLIAM,J W,52,,12/09/1941,,Chief Petty Officer Cook,Royal Navy,,,,United Kingdom,'P/M 21471',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 26. Grave 56.,"Son of John William Browning Morrott and Emily Morrott; husband of Ethel Annie Morrott, of Southsea."
2438195,NELSON,JOHN HECTOR VIVIAN,J H V,26,,18/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'126085',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 55.,"Son of Thomas Burrows Nelson and Elsie Hazel Nelson; husband of Betty Nelson, of Birkenhead."
2438196,NORMAN,CHARLES JOHN,C J,24,,19/01/1945,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498809',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 107. Grave 90.,"Son of Charles and Annie Norman, of Gosport."
2438197,NORTON,JAMES HENRY,J H,33,,13/11/1945,,Warrant Officer Class I,Royal Army Ordnance Corps,,,,United Kingdom,'7583568',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 55. Grave 27.,"Son of James and Julia Norton, of Portsmouth, husband of Phyllis May Norton, of Eastney, Portsmouth."
2438198,OSGOOD,ALFRED GEORGE,A G,42,,24/12/1942,,Corporal of Horse,Life Guards,,,,United Kingdom,'299530',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 62. Grave 45.,"Son of George Daniel and Sarah Ellen Osgood, of Gosport; husband of Kate Laura Osgood, of Gosport."
2438199,OVENS,ALFRED,A,38,,13/06/1944,,Seaman Cable Hand,Merchant Navy,,Cable Ship Monarch,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 51.,"Son of Thomas and Hilda Ovens; husband of Alice Ovens (nee Simpson), of Edinburgh."
2438200,PAKEMAN,LEONARD,L,44,,08/05/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 46187',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 32. Grave 12.,"Son of Albert Edward and Lois Pakenham, of Stockport, Cheshire; husband of Milly Eleanor Frances Pakeman, of South Reddish, Stockport."
2438201,PERCY,GEORGE ROBERT,G R,29,,09/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'5053790',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 69.,"Son of William Joseph and Edith Elizabeth Percy; husband of Eileen Eliza Percy, of Fulham, London."
2438206,PROCTOR,HENRY EDWIN,H E,0,,19/11/1939,,Marine,Royal Marines,,,,United Kingdom,'PO/15340',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 60. Grave 50.,
2438225,STEWART,ALLAN JAMES,A J,48,,16/08/1940,,Corporal,Royal Air Force,,,,United Kingdom,'334962',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 26.,
2438202,PORTER,JOHN ALEXANDER,J A,33,,09/06/1946,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'528460',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 19.,"Husband of Gwynnyth Porter, of Gosport."
2438203,PRESS,THOMAS HENRY,T H,46,,15/09/1946,,Colour Sergeant,Royal Marines,,,,United Kingdom,'PO/20546',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 44. Grave 72.,"Son of Sgt. Michael John Press formerly of the Royal Marines, and Elizabeth Ann Press, of Gosport: husband of Emmie Katherine Press."
2438204,PRIOR,GEORGE CHARLES AUSTIN,G C A,53,,03/11/1944,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Dunluce Castle.,,United Kingdom,'P/L 4645',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 107. Grave 68.,"Son of Robert John Ridley Prior and of Lucinetta Lillian Prior (nee Phillips); husband of Elsie Margaret Prior, of Forton, Gosport."
2438205,PRISCOTT,STANLEY NELSON,S N,25,,26/02/1943,,Corporal,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7906645',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 33. Grave 25.,"Son of Frank Owen and Helen Lavinia Priscott, of Gosport; husband of Doris Kathleen Priscott."
2438207,PURRETT,GEORGE ANTON,G A,45,,28/12/1946,,Major,Royal Engineers,,,,United Kingdom,'152388',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 57.,"Son of James and Emily Purrett; husband of Mabel Patricia Purrett, of Gosport."
2438208,RALPH,ALBERT JAMES,A J,41,,28/03/1943,,Corporal,Royal Marines,,,,United Kingdom,'CH/24819(T)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 44. Grave 53.,"Son of James and Hannah Ralph, of Gosport husband of Gwendoline Ivy Ralph."
2438209,RANDALL,SYDNEY,S,45,,30/01/1943,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 32090',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 27.,"Son of Albert and Sarah Randall; husband of Ethel Randall, of Gosport."
2438210,RANSOM,BERNARD STANLEY,B S,20,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1322952',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 76.,"Son of William and Annie Edith Ransom, of Gosport."
2438211,RAY,STEPHEN LANCELOT,S L,48,,11/02/1940,,Chief Engineer Officer,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Rhodora,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 30. Grave 20.,"Son of Stephen Daniel and Ada Harriet Ray; husband of Maude Aly's Ray, of Gosport."
2438212,REED,HARRY,H,19,,12/08/1940,,Aircraftman 1st Class,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'630523',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 59.,"Son of Harry and Edith Reed, of Lea Hall, Birmingham."
2438213,REES,DAVID GEORGE,D G,19,,09/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14600586',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 77.,"Son of Frederick George and Helen Nora Rees, of Bridgwater, Somerset."
2438226,STURMEY,GEORGE THOMAS,G T,34,,16/04/1941,,Petty Officer,Royal Navy,,H.M.S. Sandwich.,,United Kingdom,'P/J 105928',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 61. Grave 52.,"Son of Walter George and Mary Sturmey, of Gosport; husband of Dorothy Hilda Sturmey, of East Finchley, Middlesex."
2438227,TEES,WILLIAM,W,27,,16/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213628',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 51.,"Son of David and Annie K. B. Tees, of Glasgow."
2438228,THORNTON,CHARLES ALFRED VICTOR,C A V,25,,11/03/1941,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1445201',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 43.,"Son of Francis Edward and Mary Jane Kate Thornton, of Gosport."
2438229,TILLETT,JAMES,J,22,,06/11/1940,,Flying Officer,Royal Air Force,,238 Sqdn.,,United Kingdom,'33454',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 75.,"Adopted son of Maud Reynolds, of Courteenhall, Northamptonshire."
2438230,TOPLEY,LESLIE HENRY PATRICK,L H P,0,,10/06/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6294537',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 10.,
2438231,TOPLIS,MONTAGUE WILLIAM,M W,51,,08/04/1944,,Chief Petty Officer Sick Berth,Royal Navy,,"H.M.S. ""Bacchante""",,United Kingdom,'P/M 3651',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 35. Grave 40.,"Son of Frank Walter and Ada Toplis; husband of Beatrice Pia Toplis, of Gosport. Also served in the 1914-1918 War."
2438233,TRAVERS,ERNEST DAVID,E D,27,,27/05/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/142730',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 38. Grave 80.,"Son of George and Emily Jessie Gravers, of Gosport."
2438234,TRELEAVEN,EDWARD ARTHUR WILLIAM,E A W,22,,01/09/1941,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5727425',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 29.,"Son of Mr. and Mrs. E. Treleaven, of Gosport."
2438235,TURNBULL,JOHN JAMES,J J,0,,13/09/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 64124',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 164. Grave 59.,"Son of Joseph and Isabella Turnbull; husband of Annie May Turnbull, of Gosport."
2438236,WATTS,HAROLD,H,51,,22/04/1942,,Constable,Royal Marine Police,,,,United Kingdom,'PO/RMP/X 328',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 62. Grave 71.,"Husband of Alice Ellen Rosina Watts, of Gosport."
2438237,WENHAM,NORMAN DENNIS,N D,25,,16/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213355',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 35.,
2438238,WILLIAMS,SAMUEL FREDERICK,S F,25,,12/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213109',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 74.,
2438241,YATES,ROBERT TERENCE,R T,21,,16/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'919260',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 888. Grave 83.,
2438239,WITHERS,GEORGE HENRY JAMES,G H J,34,,29/05/1942,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7259212',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 16. Grave 75.,"Son of George and Amelia Henryetta Withers, of Hardway, Gosport; husband of Lilian May Withers, of Hardway."
2438240,WOLSELEY,ROBERT JOSEPH,R J,50,,16/12/1940,,Lieutenant Colonel,East Lancashire Regiment,,Cdg. 8th Bn.,,United Kingdom,'10155',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 42.,Son of Edward Talbot Wolseley and Florence Wolseley; husband of Helen Congreve Wolseley (nee Schneider).
2438242,YOUNG,GRACE MARGARET,G M,21,,01/05/1943,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2014942',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 45.,"Daughter of Thomas Foster Young, and of Grace Young, of Gosport."
3055500,WHITE,,R G,0,,17/09/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'293758(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23752.,
3055492,SNELL,,C H S,0,,22/10/1919,,Company Sergeant Major,Royal Marine Light Infantry,,,,United Kingdom,'7121',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,56. 24229.,
3055493,SPICER,,H,0,,16/08/1914,,Private,Leicestershire Regiment,,,,United Kingdom,'10579',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22225.,
3055496,TABOR,,D,0,,02/07/1918,,Private,Hampshire Regiment,,,,United Kingdom,'17581',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23676.,
3055463,MARSHALL,ALBERT EDWARD,A E,20,,05/12/1916,,Private,Gloucestershire Regiment,,15th Bn.,,United Kingdom,'25618',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 23093.,"Son of David W. and Bessie E. Marshall, of 47, Tintern Rd., Alverstoke, Gosport, Hants."
3055464,MARTIN,,A K,0,,21/09/1918,,Officer's Cook 1st Class,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'L/2135(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,80. 23753.,
3055465,MARTIN,,J H,0,,11/03/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,28th Sqdn.,,United Kingdom,'12299',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,132. 22838.,
3055466,MASSEY,RICHARD,R,35,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Acasta.""",,United Kingdom,'308838(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22931.,"Husband of Edith Ethel Massey, of 4, Shaftesbury Rd., Gosport. Hants."
3055467,MILLER,,C,0,,17/10/1915,,Sapper,Royal Engineers,,4th Advanced Park Coy.,,United Kingdom,'973',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,109. 22687.,
3055469,MITCHELL,,H A,0,,24/10/1916,,Chief Stoker,Royal Navy,,"H.M.S."" Victory",,United Kingdom,'PO/282311',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 24232.,
3055480,RALPH,,R W,0,,02/08/1917,,Steward,Mercantile Marine Reserve,,"H.M. Yacht ""Amalthea""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,37. 23394.,
3055484,RODGERS,,R J,26,,05/04/1915,,Private,Highland Light Infantry,,,,United Kingdom,'1582',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 22503.,Son of Robert J. Rodgers.
3055468,MILLS,GEORGE CARLTON,G C,26,,04/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,28. 23456.,"Son of George Charles and Elizabeth Maude Mills, of Winnipeg, Manitoba, Canada."
3055486,SANTRY,,W N T,0,,18/10/1920,,Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/13764',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,20. 24563.,
3055489,SMALE,WILLIAM HENRY G.,W H G,0,,18/07/1918,,Band Corporal,Royal Marine Band,,,,United Kingdom,'PO/8596',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23698.,
3055491,SMITH,HERBERT HENRY,H H,0,,11/09/1918,,Gunner,Royal Garrison Artillery,,Anti-Aircraft Depot,,United Kingdom,'195098',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23746.,
3055442,HARRISON,,C,0,,03/05/1919,,Second Lieutenant,Royal Air Force,,186th Sqdn.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,51. 24112.,
