Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452914,McKENZIE,STEWART ALEXANDER,S A,23,,12/02/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'732',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. L. 23.,
75450600,CLARK,SYDNEY THOMAS,S T,20,,25/04/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6489',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1289. ,
75450629,WHICKER,BERTIE WALTER,B W,22,,06/04/1921,,Second Lieutenant,Australian Flying Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Other Denom. A. 64,
75450604,FITTS,FRANK CARLISLE,F C,33,,29/07/1921,,Driver,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'11732',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.of E. ZA. 2142,
75450614,MAIR,JOSEPH JAMES,J J,32,,28/02/1919,,Driver,Royal Australian Naval Bridging Train,,,,Australian,'404',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Presb. N. Grave 88,
75450619,PEARCE,ALFRED,A,39,,03/04/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1165',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.of E. ZA. Grave 1424,
75450623,WILLIAMS,Sir WILLIAM DANIEL CAMPBELL,W D C,63,"Knight Commander of St. Michael and St. George, Companion of the Bath",10/05/1919,,Surgeon General,Australian Army Medical Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1118.,
75450835,FRY,HUBERT LESLIE,H L,0,,10/10/1917,,Captain,Australian Light Horse,,8th,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. Grave 288,
75452651,LOVE,CHARLES STANLEY,C S,25,,05/09/1920,,Private,Tank Corps,,,,United Kingdom,'309635',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1704.,"Son of John William and Annie Love of Bideford, Devon."
75230386,GRIFFIN,EDWARD JOSEPH PARNELL,E J P,29,,10/06/1919,,Private,Australian Pioneers,,,,Australian,'67533',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 3.,
75462154,BRUCE,ROBERT JAMES,R J,31,,04/07/1920,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'830',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 69.,"Son of David Bruce, of Yarpturk."
75462804,RICHARDS,LESLIE CHARLES,L C,23,,13/12/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2724',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. B. 32.,
75462656,JONES,AARON,A,24,,09/02/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1020',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. 1363.,"Son of Elizabeth Jones, of Prahran."
75452920,BEAUDOIN,WILLIAM MARWOOD,W M,40,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'557',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1447.,
75229892,WARRENER,HENRY,H,0,,07/01/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2243',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 309.,
75229894,FERNE,JAMES HAM,J H,0,,17/11/1918,,Private,Australian Headquarters,,,,Australian,'61987',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 899.,
75453197,SOARES,RAMOS AUGUSTO,R A,39,,05/11/1920,,Lance Sergeant,Australian Army Medical Corps,,11th Field Amb.,,Australian,'15921',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1793,"Son of Augusto Manuel and Harriett Soares of New Town, Hobart, Tasmania."
75452447,MUNROE,WILLIAM OGG,W O,28,,25/12/1920,,Private,Australian Pioneers,,4th Bn.,,Australian,'1579',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 114.,
75229893,LEVER,ROBERT,R,0,,12/07/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5405',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 50.,
75229890,SCULLION,HUGH,H,0,,29/05/1920,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3918',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 106.,
134707,ADAMS,RUPERT WILLIAM EDWIN,R W E,27,,15/11/1920,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'4351',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 51. (GRM/3*).,
134710,ARMSTEAD,ERNEST ALBERT,E A,0,,26/09/1918,,Private,Australian Pioneers,,2nd,,Australian,'3143',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 865. (GRM/3*).,
134711,ARTIS,JOHN,J,0,,05/11/1914,,Sergeant,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 44. (GRM/3*).,
134712,BARWELL,WILLIAM,W,0,,30/07/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. W. 83. (GRM/3*).,
134714,BIDWELL,HAROLD HENRY,H H,0,,25/12/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1363',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. J. 11. (GRM/3*).,
134715,BRETT,CECIL ERNEST WILFARD,C E W,0,,26/12/1919,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1342',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. C. 42. (GRM/3*).,
134716,BROWN,ERIC FLETCHER,E F,0,,08/08/1921,,Private,Australian Cyclist Corps,,1st,,Australian,'1458',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 21. (GRM/3*).,
134717,BUCKLEY,GERALD TIMOTHY,G T,0,,04/10/1915,,Driver,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 114. (GRM/3*).,
134718,BURGESS,WILLIAM ROGER,W R,0,,20/03/1919,,Sergeant,Australian Light Horse,,6th,,Australian,'80',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1338. (GRM/3*).,
134720,CAPPER,RANDEL JOHN,R J,39,,22/07/1919,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1718',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. B. 157. (GRM/3*).,
134721,CARR,HOWARD JAMES CHRISTOPHER,H J C,24,,30/09/1919,,Driver,Australian Field Artillery,,8th Bde.,,Australian,'19837',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1258. (GRM/3*).,
134722,COMERFORD,JOHN,J,0,,31/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. B. 116. (GRM/3*).,
134723,CONWAY,OTTO WILLIAM,O W,0,,01/08/1919,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'1900',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 931. (GRM/3*).,
134724,CURTIN,JAMES,J,0,,21/01/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'6523',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. M. 160. (GRM/3*).,
134725,DAVIES,EOWYN HUGH,E H,0,Military Cross,14/11/1920,,Captain,Australian Engineers,,6th Field Coy.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. P. 28. (GRM/3*).,
134726,DOIG,WILLIAM MITCHELL,W M,0,,29/12/1920,,Corporal,Australian Army Service Corps,,,,Australian,'12',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 117. (GRM/3*).,
134727,ETTINGOVE,SAMUEL,S,0,,20/05/1918,,Gunner,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Jewish D. 63. (GRM/3*).,
134728,EVANS,CHARLES JAMIE,C J,37,,04/05/1921,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1162',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 2018. (GRM/3*).,
134729,FAIRTHORN,CHARLES LIONEL,C L,0,,27/08/1915,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. X. 82. (GRM/3*).,
134730,FELSTEAD,THEO,T,0,,16/01/1918,,Lieutenant,Australian Flying Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. H. 2. (GRM/3*).,
134731,FERRAR,MICHAEL EDWARD,M E,24,,25/08/1919,,Trooper,Australian Light Horse,,3rd,,Australian,'817',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 983. (GRM/3*).,
134732,FISHER,LESLIE JAMES,L J,0,,02/07/1920,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1711',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. C. 109. (GRM/3*).,
134733,FRANCIS,VINCENT,V,0,,24/05/1919,,Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1186. (GRM/3*).,
134734,FRITSCH,LESLIE,L,0,,16/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2661',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 118. (GRM/3*).,
134735,GENTLES,LESLIE GORDON,L G,0,,09/11/1920,,Lance Corporal,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2030',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1784. (GRM/3*).,
134736,GIDERSON,STANLEY EYRE,S E,0,,16/07/1920,,Warrant Officer Class I,Australian Field Artillery,,8th Bde.,,Australian,'19981',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. P. IA.,
134737,GOSS,ALBERT JAMES,A J,0,,18/09/1915,,Sergeant,Australian Naval and Military Expeditionary Force,,A.I.F.,,Australian,'102',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Bapt. D. 2. (GRM/3*).,
134738,GRIFFITHS,HARRY HUBERT,H H,21,,16/09/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1138',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Meth. A. 38. (GRM/3*).,
134739,HARKNESS,EDWARD,E,0,,02/08/1917,,Captain,Australian Army Medical Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 225. (GRM/3*).,
134740,HAWKINS,BERTRAM JAMES,B J,0,,15/02/1920,,Bombardier,New Zealand Field Artillery,,,,New Zealand,'2/1351',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. B. 191. (GRM/3*).,
134741,HILL,JOHN,J,0,,18/04/1921,,Private,Australian Pioneers,,3rd,,Australian,'1621',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. O. 175. (GRM/3*).,
134742,HOUSE,PERCIVAL CHARLES,P C,0,,02/09/1919,,Private,Australian Army Medical Corps,,,,Australian,'120',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 323. (GRM/3*).,
134743,HUTCHINSON,ARCHIBALD,A,0,,31/12/1914,,Private,Australian Army Service Corps,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Ind. A. 71. (GRM/3*).,
134744,IRWIN,HAROLD NEWNHAM,H N,0,,05/08/1920,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'38507',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. F. 119. (GRM/3*).,
134745,JAMES,COLIN STANLEY,C S,20,,20/04/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 166. (GRM/3*).,
134746,JAMES,FRANCIS MURTON,F M,19,,20/03/1919,,Gunner,Australian Siege Artillery,,,,Australian,'1865',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. M. 60. (GRM/3*).,
134747,JOHNSON,JAMES NORMAN,J N,25,,30/07/1921,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7599',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. R. 71.,
134748,LAING,PERCY HAROLD,P H,0,,16/04/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5945',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",R.C. A. 322. (GRM/3*).,
134749,LUNNON,ALFRED THOMAS,A T,0,,19/09/1920,,Gunner,Australian Field Artillery,,12th Bde.,,Australian,'3049',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1757. (GRM/3*).,
134750,MacDONALD,AULAY,A,0,,09/06/1919,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2206',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 113. (GRM/3*).,
134751,MACKAY,RONALD GREY,R G,0,,25/08/1921,,Gunner,Australian Field Artillery,,,,Australian,'39668',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Y. 994. (GRM/3*).,
134752,McPHAIL,IRENE,I,0,,04/08/1920,,Staff Nurse,Australian Army Nursing Service,,,,Australian,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1689. (GRM/3*).,
134753,MARR,WILLIAM,W,49,,13/08/1919,,Gunner,Australian Field Artillery,,,,Australian,'3723',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. C. 311. (GRM/3*).,
134754,MARSHALL,HAROLD SEYMOUR,H S,0,,23/07/1916,,Sergeant,Australian Army Medical Corps,,,,Australian,'1156',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. J. 133. (GRM/3*).,
134755,MARTIN,ARTHUR ROBERTS,A R,0,,04/06/1916,,Private,Australian Army Medical Corps,,,,Australian,'2070',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. Z. 135. (GRM/3*).,
134756,MELVILLE,DAVID GRAHAM,D G,0,,28/02/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5700',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 233. (GRM/3*).,
134757,METCALFE,THOMAS,T,0,,26/05/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1617',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1603. (GRM/3*).,
134758,MICKLE,KENNETH AUBREY,K A,0,Distinguished Service Order,30/07/1919,,Captain,Royal Garrison Artillery,,422nd Bty.,,United Kingdom,'',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Pres. N. 216. (GRM/3*).,
134759,MILES,BERTIE DANIEL,B D,0,,24/08/1919,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5799',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1177. (GRM/3*).,
134760,MOORE,FREDERICK PERCIVAL,F P,0,Mentioned in Despatches,02/05/1919,,Sergeant,Australian Flying Corps,,,,Australian,'446',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",C.E. ZA. 1297. (GRM/3*).,
134761,MORRIS,HARRY,H,0,,28/09/1920,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4557',Australia,"BRIGHTON GENERAL CEMETERY, VICTORIA",Jewish F. 31.,
