Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257861,MINOR,DAVID,D,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6051',France,METEREN MILITARY CEMETERY,V. D. 656.,
257822,McEWAN,,J,0,,17/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53643',France,METEREN MILITARY CEMETERY,V. J. 844.,
257859,MILES,,J W,0,Military Medal,17/04/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/5857',France,METEREN MILITARY CEMETERY,II. A. 54.,
257632,COX,CHARLES THOMAS,C T,0,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7575',France,METEREN MILITARY CEMETERY,V. F. 733.,
257899,PEPPER,,R,0,,13/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'42960',France,METEREN MILITARY CEMETERY,II. L. 294.,
257900,PETRIE,,A,0,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'24892',France,METEREN MILITARY CEMETERY,II. K. 280.,
257515,ASHMORE,WILLIAM,W,0,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302651',France,METEREN MILITARY CEMETERY,III. D. 629.,
257517,ATTERBURY,WILLIAM HORACE,W H,0,,22/06/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'127096',France,METEREN MILITARY CEMETERY,III. N. 957.,
257630,COULTHARD,,R,0,,20/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 10th Bde.",,United Kingdom,'62915',France,METEREN MILITARY CEMETERY,IV. H. 785.,
257631,COWPER,,R,20,,23/05/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'81354',France,METEREN MILITARY CEMETERY,III. N. 963.,"Son of Robert Cowper, of 6, Croft St., Penicuik, Midlothian."
257616,COLWICK,,W,0,,11/04/1918,,Private,Border Regiment,,15th Bn.,,United Kingdom,'37833',France,METEREN MILITARY CEMETERY,IV. J. 828.,
257567,BRILL,,C,0,,19/08/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'147124',France,METEREN MILITARY CEMETERY,II. J. 256.,
257927,ROCHFORD,,J,0,,19/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3510',France,METEREN MILITARY CEMETERY,I. H. 217.,
257928,RODGERS,FREDERICK,F,0,,13/10/1914,,Private,ALIAS,,,,United Kingdom,'166',France,METEREN MILITARY CEMETERY,,"See ""MORRIS"" the true family name."
257644,DAVEY,ALMAN WILFRED,A W,0,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde,,Australian,'35100',France,METEREN MILITARY CEMETERY,IV. A. 546.,
257646,DAVIES,,A W,0,,19/07/1918,,Private,ALIAS,,,,United Kingdom,'S/12230',France,METEREN MILITARY CEMETERY,,"See ""BOTTERILL,"" the true family name."
257501,ADAMS,JAMES ANDREW,J A,0,,17/04/1918,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. F. 174.,
257507,ANDERSON,,J,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32299',France,METEREN MILITARY CEMETERY,II. A. 58.,
257509,ANDREWS,,W,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18240',France,METEREN MILITARY CEMETERY,IV. J. 830.,
257513,ARNOLD,WILLIAM,W,0,,25/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'765361',France,METEREN MILITARY CEMETERY,III. G. 745.,
257754,HERRON,JOHN,J,28,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23491',France,METEREN MILITARY CEMETERY,II. B. 88.,"Son of James and Agnes Herron, of Southland, New Zealand."
257755,HICKS,FRANCIS JOHN,F J,32,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5291',France,METEREN MILITARY CEMETERY,III. F. 705.,"Son of Mrs. J. Hicks, of 1, Alma Cottage, High St., Bathford, Somerset, England."
257627,COOPER,,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7791',France,METEREN MILITARY CEMETERY,I. N. 340. (Buried near this spot.).,
257500,ACASON,LEONARD LAXTON,L L,21,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6475',France,METEREN MILITARY CEMETERY,V. B. 587.,"Son of Thomas L. and A. E. Acason, of Remnark, South Australia."
257502,AINSWORTH,JOHN STIRLING,J S,24,,14/10/1914,,Lieutenant,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. E. 677.,"Brother of Mr. T. Ainsworth, of Ardanaiseig, Kilchrenan, Taynuilt, Argyll."
257553,BLACKWOOD,,W,0,,23/07/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/2491',France,METEREN MILITARY CEMETERY,II. N. 342.,
257555,BOASE,JOHN MATTHEW,J M,0,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4607',France,METEREN MILITARY CEMETERY,III. E. 671.,
257556,BORTHWICK,,C,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43540',France,METEREN MILITARY CEMETERY,II. L. 298.,
257558,BOWER,,T W,0,,14/04/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'53489',France,METEREN MILITARY CEMETERY,IV. H. 788.,
257503,AITKEN,DANIEL LINDSAY,D L,20,,03/06/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'41568',France,METEREN MILITARY CEMETERY,IV. G. 753.,"Son of Daniel and Helen Aitken, of 18, Polwarth Crescent, Edinburgh."
257504,ALEXANDER,,J,34,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9199',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Mr. and Mrs. James Alexander, of Inverness."
257505,AMOS,CHARLES,C,47,,23/12/1915,,Corporal,Army Service Corps,,90th M.T. Coy.,,United Kingdom,'M1/07803',France,METEREN MILITARY CEMETERY,IV. F. 716.,"Son of Charles and Eliza Amos, of Reading; husband of Alice Amos, of 334, Seaside, Eastbourne."
257506,ANDERSON,ALEXANDER,A,32,,19/07/1918,,Corporal,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'7505',France,METEREN MILITARY CEMETERY,III. E. 667.,"Son of Mrs. D. Anderson, of 287, Berg St., Pietermaritzburg, South Africa. Native of Leith, Edinburgh, Scotland."
257508,ANDREWS,,T W,25,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1101',France,METEREN MILITARY CEMETERY,V. E. 695. (Buried near this spot).,Son of the late Thomas E. and Maria Andrews.
257510,ANSELL,ALFRED CHARLES DADSON,A C D,24,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6958',France,METEREN MILITARY CEMETERY,V. B. 589.,"Son of Charles and Catherine Ellen Eva Ansell, of Burnie, Tasmania."
257773,INNES,,W,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9934',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257511,ARCHIBALD,CLIFFORD HAROLD,C H,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2783',France,METEREN MILITARY CEMETERY,II. L. 303.,"Son of David Black Archibald and Emma Archibald, of 16, Tudor St., Victoria Park, Western Australia. Native of Adelaide, South Australia."
257898,PENNEY,,C J,0,Military Medal,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/15316',France,METEREN MILITARY CEMETERY,I. E. 142.,
257512,ARMSTRONG,,W,32,,14/04/1918,,Lance Corporal,Cameronians (Scottish Rifles),,"""B"" Coy. 1st Bn.",,United Kingdom,'30297',France,METEREN MILITARY CEMETERY,II. G. 199.,"Son of William and Mary Armstrong, of 89, East Claremont St., Edinburgh."
257514,ASHE,,C,36,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21325',France,METEREN MILITARY CEMETERY,IV. N. 967.,"Husband of Mrs. M. Ashe, of Walkinshaw Cottages, Gurnock Rd., Renfrew."
257516,ATTENBURGH,ALEXANDER,A T,27,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'43391',France,METEREN MILITARY CEMETERY,IV. M. 932.,"Son of Joseph and Annie Attenburgh, of 1, Cranston St., Edinburgh."
257519,BAIRD,,A,21,,18/08/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'148065',France,METEREN MILITARY CEMETERY,V. J. 836.,"Son of William and Margaret Baird, of 2, Arthur St., Newton Stewart, Wigtownshire."
257520,BAKER,ARTHUR WILLIAM,A W,24,,11/08/1918,,Second Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. N. 962.,"Son of Frederick and Annette Baker, of Billingshurst, Sussex; husband of Daisy Emily Hamnah Baker, of 194, Queen's Rd., Peckham, London."
257522,BALL,SIDNEY STEPHEN,S S,21,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16710',France,METEREN MILITARY CEMETERY,III. J. 814.,"Son of Isabella W. Ball, of Bergville, Natal, and the late Stephen Ambrose Ball. Native of Umhlumba, Weenen, Natal."
257523,BANNISTER,HERBERT CLAUDE,H C,33,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6963',France,METEREN MILITARY CEMETERY,III. E. 673.,"Son of George Henry and Susan Bannister, of Derwen Park, Tasmania."
257524,BARBACK,MORRIS,M,19,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'51694',France,METEREN MILITARY CEMETERY,III. D. 631.,"Son of Lazarus and Sarah Barback, of 282, High St., Glasgow. Born at Leeds."
257525,BARKER,CHARLES,C,29,Military Medal,12/04/1918,,Serjeant,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'23317',France,METEREN MILITARY CEMETERY,III. H. 778.,"Son of Alfred and Margaret Barker, of 98, Eccleston St., St. Helens."
257526,BARKER,PERCY,P,19,,13/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. N. 330.,"Son of Samuel and Ada Livsey Barker, of Meadow Bank, Heywood, Lancs."
257527,BARLOW,DANIEL,D,19,,30/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/25937',France,METEREN MILITARY CEMETERY,II. J. 245.,"Son of William T. and Mary Barlow, of 669, Garscube Rd., Glasgow."
257529,BARNES,,G E,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7273',France,METEREN MILITARY CEMETERY,III. K. 851. (Buried near this spot).,
257554,BLAYLOCK,,A,26,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/18211',France,METEREN MILITARY CEMETERY,II. F. 184.,"Son of John Blaylock, of Beattock, Dumfriesshire; husband of Helen Davidson Cuthbertson (formerly Blaylock), of 1, George St., Langholm, Dumfriesshire."
257557,BOTTERILL,,A W,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/12230',France,METEREN MILITARY CEMETERY,II. H. 227.,"(Served as DAVIES), Son of Thomas and Mary Ann Botterill, of 395, High St., Chatham."
257559,BRANTON,ERNEST,E,19,,30/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'75291',France,METEREN MILITARY CEMETERY,I. G. 187.,"Son of John and Mary Ann Branton, of 48, Victor St., Hull."
257560,BRASSINGTON,,H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2118',France,METEREN MILITARY CEMETERY,I. N. 334. (Buried near this spot).,"Son of George and Sarah Jane Pouton (nee Hudson), of 24, Cow Lane, Coventry."
257561,BRENNAN,WILLIAM,W,18,,19/07/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'132263',France,METEREN MILITARY CEMETERY,V. E. 689.,"Son of Patrick and Rachael Brennan, of 1261, Duke St., Parkhead, Glasgow."
257562,BRIDSON,ARTHUR STEWART MUNRO,A S M,27,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5987',France,METEREN MILITARY CEMETERY,III. F. 707.,"Son of George and Mary Eunice Bridson. Native of Beaudesert, Queensland."
257563,BRIEN,THOMAS FRANCIS,T F,21,,19/07/1918,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10723',France,METEREN MILITARY CEMETERY,II. F. 179.,"Son of Mary Jane Evans (formerly Brien), of 38, Baffins Rd., Copnor, Portsmouth, and the late Thomas Francis Brien (Serjt. 1st Bn. Royal Scots Fusiliers)."
257564,BRIGGS,JAMES,J,32,,17/04/1918,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11897',France,METEREN MILITARY CEMETERY,IV. D. 644.,"Son of Mr. and Mrs. Thomas Briggs, of Bowmont Forest, Kelso, Roxburghshire; husband of Elizabeth Hannah Briggs, of Hollybrae, Birgham, Coldstream, Berwickshire."
257565,BRIGHTWELL,HAROLD VINCENT,H V,27,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6537',France,METEREN MILITARY CEMETERY,V. E. 697.,"Son of George and Eugenie Brightwell, of Maroomba, Chowey, Queensland. Native of Brisbane, Queensland."
257566,BRIGHTY,TOM,T,20,,16/04/1918,,Private,Machine Gun Corps (Infantry),,154th Coy. 33rd Bn.,,United Kingdom,'85730',France,METEREN MILITARY CEMETERY,III. G. 743.,"Son of Thomas and Sarah A. Brighty, of 35, Highfield Rd., South Shore, Blackpool."
257712,GILLIES,,W N,0,Military Medal,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/40448',France,METEREN MILITARY CEMETERY,I. D. 120.,
257714,GIRVAN,,T,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/42069',France,METEREN MILITARY CEMETERY,II. G. 207.,
257718,GOOCH,,H G,0,,17/04/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/32958',France,METEREN MILITARY CEMETERY,II. F. 181.,
257720,GOODLAKE,,G,0,,13/10/1914,,Bugler,Rifle Brigade,,3rd Bn.,,United Kingdom,'1988',France,METEREN MILITARY CEMETERY,IV. K. 861.,
257568,BROCKETT,ARTHUR,A,36,,14/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/1034',France,METEREN MILITARY CEMETERY,I. K. 264.,"Husband of Constance Amy Brockett, of The Dell, Chorley Wood, Herts."
257569,BROOKS,,C,0,,13/10/1914,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'815',France,METEREN MILITARY CEMETERY,I. N. 331.,
257570,BROWN,,A,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9955',France,METEREN MILITARY CEMETERY,II. K. 274.,
257571,BROWN,ARTHUR FRANCIS,A F,0,,16/06/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1010',France,METEREN MILITARY CEMETERY,V. A. 559.,
257572,BROWN,,J,0,,30/07/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'29010',France,METEREN MILITARY CEMETERY,II. J. 251.,
257573,BROWN,,J,0,,12/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'325033',France,METEREN MILITARY CEMETERY,IV. A. 795.,
257574,BROWN,ROBERT LAURIE,R L,28,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. D. 121.,"Husband of Elsie Murray Brown, of 31, Verena Terrace, Craigie, Perth."
257575,BROWN,,T,0,,18/08/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'42412',France,METEREN MILITARY CEMETERY,V. J. 837.,
257576,BUCHANAN,,A,27,,12/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11605',France,METEREN MILITARY CEMETERY,I. A. 50.,"Son of James Buchanan, of Howick, Natal; husband of Elizabeth Buchanan (nee Dow)."
257577,BUCKLAND,HENRY,H,42,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34032',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),"Son of William Buckland, of 23, Chester St., Coventry."
257578,BURDEN,DUNCAN ALEXANDER,D A,19,,17/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50427',France,METEREN MILITARY CEMETERY,III. G. 741.,"Son of James and Jessie Burden, of Oakview, Aberfeldy."
257579,BURNETT,ERNEST LISTER,E L,27,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'15648',France,METEREN MILITARY CEMETERY,IV. C. 616.,"Son of Ralph and Pauline Burnett, of Conningarth, Cedarville, East Griqualand, South Africa."
257580,BURNS,WILFRED,W,31,,30/04/1918,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'599',France,METEREN MILITARY CEMETERY,V. F. 731.,"Husband of Ethel F. V. Burns, of 275, Casdeton Sherborne, Dorset, England."
257581,BURROWS,,A,35,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9762',France,METEREN MILITARY CEMETERY,III. F. 712. (Buried near this spot).,"Son of William and Alice Burrows, of 11, Norfolk St., Coventry."
257582,BURT,JAMES,J,20,,19/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,3rd Bn. attd. 8th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. B. 87.,"Son of James and Margaret R. Burt, of 184, High St., Kirkcaldy."
257585,CALDER,,W,0,,13/10/1914,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'960',France,METEREN MILITARY CEMETERY,I. J. 234.,
257587,CAMPBELL,,J,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7149',France,METEREN MILITARY CEMETERY,I. L. 292.,
257595,CASSIDY,ALBERT HENRY,A H,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7342',France,METEREN MILITARY CEMETERY,IV. D. 652.,
257583,CADWALLADER,OLIVER HARRY,O H,23,,22/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6463',France,METEREN MILITARY CEMETERY,I. A. 42.,"Son of William Augustus and Elizabeth Cadwallader, of Ballidu, Western Australia."
257584,CAIRNS,,W,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'2148',France,METEREN MILITARY CEMETERY,III. K. 852.,
257586,CALDERBANK,,J,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'804',France,METEREN MILITARY CEMETERY,III. K. 853. (Buried near this spot).,
257588,CANNONS,CECIL DOUGLAS HENRY,C D H,19,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/53367',France,METEREN MILITARY CEMETERY,I. B. 69.,"Son of Charles and Ellen Cannons, of 85, Chadwin Rd., Plaistow, London. Native of Hensting, Eastleigh, Hants."
257589,CARN,JAMES PATRICK,J P,23,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5832',France,METEREN MILITARY CEMETERY,IV. G. 752.,"Son of James and Ellen Carn, of Stroud St., Cheltenham, South Australia. Native of Adelaide."
257590,CARROLL,ANDREW THOMAS,A T,30,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4750',France,METEREN MILITARY CEMETERY,III. F. 706.,"Son of Thomas and Mary Ann Carroll, of Chatsworth Island, New South Wales."
257591,CARTER,,G,20,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/17059',France,METEREN MILITARY CEMETERY,II. G. 205.,"Son of Mr. and Mrs. George Carter, of 23, Ramsey Rd., Kirkcaldy."
257592,CARTER,REGINALD DONALD,R D,0,,29/04/1918,,Private,Australian Pioneers,,1st,,Australian,'4151',France,METEREN MILITARY CEMETERY,III. N. 959.,"Son of Mrs. Mary Louise Cox. Native of Sydney, New South Wales."
257593,CARTER,VIVIAN,V,0,,21/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'735676',France,METEREN MILITARY CEMETERY,V. L. 908.,
257594,CARTWRIGHT,ANDREW,A,36,,30/08/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'93187',France,METEREN MILITARY CEMETERY,I. G. 186.,"Son of James and Mary Cartwright, of Stafford; husband of Edith Cartwright, of 10, Freeman St., Stafford."
257597,CHALMERS,,W,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9044',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257598,CHEYNE,,C G,21,,14/04/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. D. 634.,"Son of Charles and Margaret Cheyne, of Inverugie, Hamilton."
258001,TAYLOR,,J,0,,12/04/1916,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9753',France,METEREN MILITARY CEMETERY,IV. F. 714.,
258003,TAYLOR,JOHN JAMES,J J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5220',France,METEREN MILITARY CEMETERY,IV. B. 569.,
257600,CHRISTIE,WILLIAM CHARLES,W C,41,Twice Mentioned in Despatches,13/10/1914,,Major,Royal Warwickshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. N. 332.,"Order of the Medjidie 4th Class. Elder son of the late John Robert and Margaret Christie, of Baynton House, Llandaff, Glam.; husband of Florence Violet Christie, of Somerset Lodge, Knowles Hill, Newton Abbot, Devon. Served in the Soudan Campaign, 1898 (Mentioned in Despatches), and in the South African Campaign, 1899-1902 (Mentioned in Despatches)."
257601,CLARK,,D,0,,07/08/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/22566',France,METEREN MILITARY CEMETERY,Special Mem. A. 1.,
257602,CLARK,JAMES,J,23,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,8th Coy. 3rd Bn.,,New Zealand,'29746',France,METEREN MILITARY CEMETERY,II. M. 321.,"Son of David Fraser Clark and Sophia Clark, of Invercargill, New Zealand."
257603,CLARK,PETER,P,31,Military Medal,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6001',France,METEREN MILITARY CEMETERY,III. H. 774.,"Son of Alexander and Elizabeth Clark, of Savannah, Queensland."
257604,CLARK,THOMAS SUTTON,T S,41,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30986',France,METEREN MILITARY CEMETERY,I. M. 307.,"Husband of Williamina Clark, of 36, Fairfield Rd., Inverness; son of John Clark, of Ardross St., Inverness."
257605,CLARKE,,A K,20,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/79445',France,METEREN MILITARY CEMETERY,II. A. 56.,"Son of Albert H. Clarke, of 63, Suffield Rd., Gorleston, Gt. Yarmouth."
257606,CLARKE,HILARY CALVERT,H C,22,,31/08/1918,,Lieutenant,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. E. 154.,"Son of John and Constance Annie Clarke, of Tempest Rd., Birstall, Leicester. Native of Loughborough."
257607,CLAUS,ABNER ERNEST,A E,20,,24/04/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6672',France,METEREN MILITARY CEMETERY,IV. F. 722.,"Son of Elizabeth Claus, of 9, Regent St., St. Thomas, Ontario, and the late John Claus."
257608,CLEAVER,JOHN,J,30,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'225',France,METEREN MILITARY CEMETERY,III. K. 855. (Buried near this spot.).,"Son of John and Harriet Cleaver, of I/80, Great Lister St., Birmingham. Nine years' service."
257610,CLOW,,B G,30,,20/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'48039',France,METEREN MILITARY CEMETERY,II. D. 134.,"Son of Albert James and Selina Clow, of 26, Codrington St., Exeter."
