Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
196460,WICKERS,,C,0,,05/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/20783',France,COURCELETTE BRITISH CEMETERY,I. A. 18.,
195821,CLARK,,M,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622906',France,COURCELETTE BRITISH CEMETERY,II. B. 10.,
195822,CLARK,WILLIE HERBERT,W H,0,,28/07/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2129',France,COURCELETTE BRITISH CEMETERY,VII. C. 17.,
195823,CLARKE,,D,0,,22/10/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'43449',France,COURCELETTE BRITISH CEMETERY,X. A. 8.,
195824,CLARKE,JAMES,J,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3728',France,COURCELETTE BRITISH CEMETERY,V. D. 9.,
195719,ATKINSON,,J M,0,,11/11/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628581',France,COURCELETTE BRITISH CEMETERY,X. F. 19.,
195767,BOURCIER,,E,0,,26/09/1916,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26414',France,COURCELETTE BRITISH CEMETERY,X. D. 4.,
196461,WIDDISON,,C,0,,26/03/1918,,Serjeant,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'82193',France,COURCELETTE BRITISH CEMETERY,II. A. 2.,
196462,WILCOCK,,T,0,,29/09/1916,,Private,Canadian Corps Cavalry Regiment,,,,Canadian,'14935',France,COURCELETTE BRITISH CEMETERY,VIII. C. 24.,
195718,ASQUITH,,J,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19073',France,COURCELETTE BRITISH CEMETERY,VI. B. 18.,
195721,AYLOTT,,H L,0,,12/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'71809',France,COURCELETTE BRITISH CEMETERY,I. B. 25.,
195768,BOURKE,ALLAN BERESFORD,A B,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3255',France,COURCELETTE BRITISH CEMETERY,VIII. G. 30.,
195769,BOUVRETTE,,E,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416682',France,COURCELETTE BRITISH CEMETERY,I. A. 12.,
195770,BRADLEY,,S G,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186048',France,COURCELETTE BRITISH CEMETERY,VI. C. 5.,
195957,GILLESPIE,,G,0,,20/12/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'5720',France,COURCELETTE BRITISH CEMETERY,VIII. B. 2.,
196127,LIVINGSTONE,STANLEY GEORGE,S G,0,,03/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2485',France,COURCELETTE BRITISH CEMETERY,V. G. 4.,
196167,McGRATH,ARTHUR CHARLES,A C,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'3883',France,COURCELETTE BRITISH CEMETERY,VII. C. 6.,
195989,HANNELL,JOHN WILLIAM,J W,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2155',France,COURCELETTE BRITISH CEMETERY,VIII. G. 20.,
195993,HARNIMAN,,R J,0,,30/01/1917,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'15746',France,COURCELETTE BRITISH CEMETERY,I. D. 20.,
196065,JAMIESON,SAMUEL,S,0,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2043',France,COURCELETTE BRITISH CEMETERY,III. F. 11.,
196108,LAMBERT,,W H,0,,04/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/9356',France,COURCELETTE BRITISH CEMETERY,I. D. 2.,
196110,LANE,SYDNEY,S,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1534',France,COURCELETTE BRITISH CEMETERY,VII. D. 14.,
196112,LAPLANTE,,H,0,,03/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'847108',France,COURCELETTE BRITISH CEMETERY,IX. G. 17.,
196143,LYONS,,T R,0,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172407',France,COURCELETTE BRITISH CEMETERY,VIII. B. 26.,
196145,McARTHUR,,J A,0,,15/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415058',France,COURCELETTE BRITISH CEMETERY,IV. E. 12.,
196146,McBAIN,,W A,0,,26/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'700804',France,COURCELETTE BRITISH CEMETERY,XII. D. 4.,
196172,McKAY,JOHN,J,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4181',France,COURCELETTE BRITISH CEMETERY,IV. A. 5.,
196173,McKENDRICK,ALEXANDER NIEL,A N,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3678',France,COURCELETTE BRITISH CEMETERY,III. B. 12.,
196201,MARSHALL,,J,0,,26/09/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'16857',France,COURCELETTE BRITISH CEMETERY,VI. G. 20.,
196203,MARSHALL,,R,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38081',France,COURCELETTE BRITISH CEMETERY,XII. B. 18.,
196204,MASON,,W E,0,,20/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'124692',France,COURCELETTE BRITISH CEMETERY,VII. E. 13.,
196206,MATTHEWS,HENRY JOHN,H J,0,,27/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100771',France,COURCELETTE BRITISH CEMETERY,IX. G. 11.,
196304,READING,,W F,0,,15/11/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'32654',France,COURCELETTE BRITISH CEMETERY,I. B. 24.,
196305,REDDROP,ALBERT,A,0,,03/09/1916,04/09/1916,Sergeant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'860',France,COURCELETTE BRITISH CEMETERY,XII. C. 2.,
196306,REED,ALEXANDER THOMAS,A T,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'679',France,COURCELETTE BRITISH CEMETERY,III. F. 9.,
196308,REED,,G H,0,,21/12/1916,,Sapper,Royal Engineers,,3rd (South Midland) Coy.,,United Kingdom,'3661',France,COURCELETTE BRITISH CEMETERY,VIII. F. 29.,
196428,WALKER,,D,0,,03/10/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'603178',France,COURCELETTE BRITISH CEMETERY,X. A. 4.,
196430,WALL,,G J,0,,02/02/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/18690',France,COURCELETTE BRITISH CEMETERY,I. F. 20.,
196433,WALTERS,GEORGE ROBERT STEWART,G R S,0,,22/07/1916,25/07/1916,Lieutenant,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,IV. D. 24.,
196435,WARD,,P,0,,05/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'426974',France,COURCELETTE BRITISH CEMETERY,VI. E. 1.,
196238,MURRAY,,P,0,,15/09/1916,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'71292',France,COURCELETTE BRITISH CEMETERY,IV. E. 4.,
196326,RUSSELL,,A,0,,21/10/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'28303',France,COURCELETTE BRITISH CEMETERY,X. B. 15.,
196242,MUSTO,,H W,0,,07/02/1917,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'60868',France,COURCELETTE BRITISH CEMETERY,I. E. 25.,
196368,SMITH,,W,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466224',France,COURCELETTE BRITISH CEMETERY,VI. C. 24.,
196369,SMITH,,W H,0,,20/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148619',France,COURCELETTE BRITISH CEMETERY,X. D. 2.,
196270,PEART,,H,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105448',France,COURCELETTE BRITISH CEMETERY,VIII. A. 26.,
196125,LITTLE,,A V,0,,15/09/1916,17/09/1916,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110323',France,COURCELETTE BRITISH CEMETERY,III. F. 19.,
195882,DOHENY,,J,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'19266',France,COURCELETTE BRITISH CEMETERY,II. C. 13.,
196450,WHARTON,,T,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'467450',France,COURCELETTE BRITISH CEMETERY,VI. D. 22.,
195970,GREY,,M,0,,26/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105604',France,COURCELETTE BRITISH CEMETERY,VI. C. 18.,
196359,SMETHURST,JAMES HENRY,J H,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3997',France,COURCELETTE BRITISH CEMETERY,II. F. 10.,
196414,TOMLINSON,WILLIAM O'NEILL,W O,0,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4287',France,COURCELETTE BRITISH CEMETERY,VII. D. 11.,
196455,WHITE,,J,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436874',France,COURCELETTE BRITISH CEMETERY,XI. G. 13.,
196457,WHITE,,R,0,,28/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2041',France,COURCELETTE BRITISH CEMETERY,I. A. 20.,
196458,WHITING,ERNEST,E,0,,05/09/1916,,Private,ALIAS,,,,United Kingdom,'5223',France,COURCELETTE BRITISH CEMETERY,,"See ""BEAVAN,"" the true family name."
195887,DOUGHERTY,VICTOR CLYDE,V C,0,,05/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3328',France,COURCELETTE BRITISH CEMETERY,VIII. F. 12.,
195888,DOUGLAS,JAMES WHITE,J W,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71253',France,COURCELETTE BRITISH CEMETERY,II. A. 13.,
195891,DRAWARD,,E,0,,20/09/1916,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'475065',France,COURCELETTE BRITISH CEMETERY,II. B. 1.,
195893,DUDLEY,,J,0,,10/10/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'49610',France,COURCELETTE BRITISH CEMETERY,VIII. D. 7.,
196418,TUDDENHAM,,H R,0,,16/09/1916,,Private,Royal Canadian Regiment,,,,Canadian,'401288',France,COURCELETTE BRITISH CEMETERY,VII. G. 25.,
196422,UNICUME,,A,0,,15/09/1916,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'51467',France,COURCELETTE BRITISH CEMETERY,I. E. 12.,
196423,VAUGHAN,,G E,0,,28/09/1916,02/10/1916,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'151306',France,COURCELETTE BRITISH CEMETERY,IX. E. 8.,
195715,ARMSTRONG,JOSEPH,J,0,,23/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2343',France,COURCELETTE BRITISH CEMETERY,III. C. 26.,
195707,ALLEN,,C,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'105230',France,COURCELETTE BRITISH CEMETERY,VI. A. 7.,
195814,CHAMBERS,,W H,0,,26/09/1916,,Driver,Canadian Field Artillery,,11th Bde.,,Canadian,'42287',France,COURCELETTE BRITISH CEMETERY,V. D. 4.,
195878,DILLON,EDWARD,E,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2631A',France,COURCELETTE BRITISH CEMETERY,VI. A. 21.,
196015,HENNESSY,JOHN,J,0,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415667',France,COURCELETTE BRITISH CEMETERY,X. D. 20.,
195939,GANZUR,DANIEL,D,0,,27/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'417833',France,COURCELETTE BRITISH CEMETERY,VIII. B. 28.,
195940,GARDENER,GEORGE,G,0,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2687',France,COURCELETTE BRITISH CEMETERY,VIII. E. 30.,
195975,GUD,ILIA,I,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'454851',France,COURCELETTE BRITISH CEMETERY,III. E. 4.,
195976,GUIDERA,EDMUND,E,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'628',France,COURCELETTE BRITISH CEMETERY,III. E. 19.,
195981,HALLIWELL,,R,0,,20/09/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3359',France,COURCELETTE BRITISH CEMETERY,VI. E. 16.,
196062,JAGO,LEONARD FRANCIS,L F,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2494',France,COURCELETTE BRITISH CEMETERY,VII. C. 3.,
196063,JAMES,,J,0,,08/10/1916,,Sergeant,Royal Canadian Regiment,,,,Canadian,'477456',France,COURCELETTE BRITISH CEMETERY,VII. F. 16.,
196135,LORD,,J,0,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437132',France,COURCELETTE BRITISH CEMETERY,VIII. C. 1.,
196105,KOZAKEVITCH,MATVEI,M,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'417124',France,COURCELETTE BRITISH CEMETERY,XII. D. 16.,
196138,LOWRY,,P,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602683',France,COURCELETTE BRITISH CEMETERY,VII. E. 28.,
196140,LUTE,RICHARD,R,0,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'121321',France,COURCELETTE BRITISH CEMETERY,VII. G. 22.,
196168,McGRATH,,T,0,,31/05/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17163',France,COURCELETTE BRITISH CEMETERY,V. A. 23.,
196192,MALTON,,R C,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'72208',France,COURCELETTE BRITISH CEMETERY,II. F. 12.,
196195,MANSBRIDGE,JOHN JAMES,J J,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1085',France,COURCELETTE BRITISH CEMETERY,III. C. 6.,
196197,MANSFIELD,,J,0,,16/09/1916,,Company Sergeant Major,Canadian Infantry,,42nd Bn.,,Canadian,'440563',France,COURCELETTE BRITISH CEMETERY,VIII. D. 25.,
196199,MARSDEN,,J,0,,26/09/1916,,Sergeant,Canadian Infantry,,15th Bn.,,Canadian,'27227',France,COURCELETTE BRITISH CEMETERY,VII. E. 15.,
196236,MURPHY,PATRICK JOHN DUGGAN,P J D,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2258',France,COURCELETTE BRITISH CEMETERY,II. G. 14.,
196274,PERDUE,,G L,0,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160401',France,COURCELETTE BRITISH CEMETERY,VIII. B. 19.,
196277,PHILLIPS,,E,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'436735',France,COURCELETTE BRITISH CEMETERY,VI. G. 12.,
196364,SMITH,,H L,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'425336',France,COURCELETTE BRITISH CEMETERY,II. B. 6.,
195818,CHILVERS,OSCAR MACKEKNIE,O M,0,,15/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VIII. F. 10.,
195894,DULONG,,J,0,,15/09/1916,,Lance Corporal,Canadian Infantry,,22nd Bn.,,Canadian,'417086',France,COURCELETTE BRITISH CEMETERY,I. A. 28.,
195717,ARNOLD,,H,30,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460006',France,COURCELETTE BRITISH CEMETERY,V. G. 23.,Son of Henry Arnold.
195762,BLYTH,,A H,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'463772',France,COURCELETTE BRITISH CEMETERY,XI. E. 19.,
195944,GARDNER,,J,0,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'151691',France,COURCELETTE BRITISH CEMETERY,VII. G. 27.,
195982,HAMILTON,ARCHIBALD,A,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'115',France,COURCELETTE BRITISH CEMETERY,IV. A. 4.,
196064,JAMES,,J,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'101317',France,COURCELETTE BRITISH CEMETERY,II. A. 19.,
196106,KUNKLER,DAVID HAMILTON,D H,0,,04/09/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3803',France,COURCELETTE BRITISH CEMETERY,V. D. 6.,
196142,LYMER,RICHARD CHARLES,R C,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1688',France,COURCELETTE BRITISH CEMETERY,III. A. 22.,
196171,McINTYRE,,W J,0,,07/09/1916,,Private,Canadian Infantry,,15th Bn,,Canadian,'27516',France,COURCELETTE BRITISH CEMETERY,IV. D. 13.,
196200,MARSDEN,,R,0,,19/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29628',France,COURCELETTE BRITISH CEMETERY,IV. D. 15.,
196237,MURRAY,,B,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'22775',France,COURCELETTE BRITISH CEMETERY,XI. E. 15.,
196302,RAVEN,,H,0,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'491264',France,COURCELETTE BRITISH CEMETERY,VIII. F. 6.,
196366,SMITH,,N J,0,,16/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443827',France,COURCELETTE BRITISH CEMETERY,I. B. 4.,
196426,VINCENT,,E P,0,,16/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'157720',France,COURCELETTE BRITISH CEMETERY,VIII. C. 29.,
196459,WHITTEMORE,,F,0,,14/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2083',France,COURCELETTE BRITISH CEMETERY,VIII. E. 27.,
195950,GEBBIE,,R,0,,01/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'92496',France,COURCELETTE BRITISH CEMETERY,IV. E. 20.,
196225,MOHR,CHARLES,C,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3145',France,COURCELETTE BRITISH CEMETERY,IV. A. 27.,
196158,McDONALD,,P,0,,21/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703523',France,COURCELETTE BRITISH CEMETERY,X. G. 20.,
196160,McDONALD,,W H,0,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437638',France,COURCELETTE BRITISH CEMETERY,IX. F. 4.,
195750,BELL,,T W,0,,10/10/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'13463',France,COURCELETTE BRITISH CEMETERY,VIII. E. 22.,
196185,MADDEN,,F,0,,16/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458570',France,COURCELETTE BRITISH CEMETERY,III. G. 20.,
196266,PAUL,,J,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'151874',France,COURCELETTE BRITISH CEMETERY,VII. B. 20.,
196358,SLIWKA,TIMOFEI,T,0,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'417662',France,COURCELETTE BRITISH CEMETERY,VI. E. 2.,
196386,STEVENSON,,A,0,,16/09/1916,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477879',France,COURCELETTE BRITISH CEMETERY,VII. G. 8.,
196387,STEVENSON,THOMAS JOHN,T J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'87',France,COURCELETTE BRITISH CEMETERY,IV. G. 18.,
195784,BROWN,,W J,0,Distinguished Conduct Medal,26/09/1916,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'475026',France,COURCELETTE BRITISH CEMETERY,VI. F. 11.,
195754,BESNER,,A,0,,26/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'417019',France,COURCELETTE BRITISH CEMETERY,X. D. 6.,
195883,DOHERTY,WILLIAM GILBERT,W G,0,,30/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2147',France,COURCELETTE BRITISH CEMETERY,V. A. 21.,
196219,MILNES,JOHN,J,0,,03/09/1916,04/09/1916,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3276',France,COURCELETTE BRITISH CEMETERY,VI. B. 12.,
196161,McDOUGALL,,G G B,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425134',France,COURCELETTE BRITISH CEMETERY,VI. B. 13.,
196269,PEARSON,,G C,0,,25/09/1916,28/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'701171',France,COURCELETTE BRITISH CEMETERY,X. E. 8.,
196355,SINGER,,J E S,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'466635',France,COURCELETTE BRITISH CEMETERY,V. F. 2.,
195808,CARRODUS,PERCY JOHN,P J,0,,03/09/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',France,COURCELETTE BRITISH CEMETERY,VI. C. 14.,
196448,WEINBERG,,S,0,,01/10/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'66027',France,COURCELETTE BRITISH CEMETERY,VII. F. 26.,
195876,DESILET,,A,0,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416867',France,COURCELETTE BRITISH CEMETERY,I. A. 24.,
195936,GALLAGHER,,M,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441698',France,COURCELETTE BRITISH CEMETERY,II. C. 17.,
196163,MACEY,WILLIAM HENRY,W H,0,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'441',France,COURCELETTE BRITISH CEMETERY,VI. A. 16.,
195758,BISSETT,JOHN,J,0,,29/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'810',France,COURCELETTE BRITISH CEMETERY,III. A. 19.,
195845,COUSINS,,A E,0,,15/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158067',France,COURCELETTE BRITISH CEMETERY,VII. A. 11.,
195913,FERGUSON,,J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71805',France,COURCELETTE BRITISH CEMETERY,II. D. 11.,
196051,HULL,ROBERT,R,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'98',France,COURCELETTE BRITISH CEMETERY,II. E. 1.,
196057,HUXTABLE,FRANCIS PRING,F P,0,,14/08/1916,16/08/1916,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4819',France,COURCELETTE BRITISH CEMETERY,IV. D. 28.,
196122,LILLEY,,G P,0,,23/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177964',France,COURCELETTE BRITISH CEMETERY,X. E. 1.,
196267,PEACOCK,,W B,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105978',France,COURCELETTE BRITISH CEMETERY,II. F. 17.,
196351,SHORE,CHARLES HENRY,C H,0,,03/10/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'186306',France,COURCELETTE BRITISH CEMETERY,X. A. 2.,
196228,MORRISON,,A W,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77410',France,COURCELETTE BRITISH CEMETERY,VIII. E. 5.,
196075,JOHNSON,,S,19,,25/09/1916,28/09/1916,Private,Canadian Infantry,,19th Bn.,,Canadian,'700197',France,COURCELETTE BRITISH CEMETERY,X. C. 17.,Son of William and Emma Johnson.
195755,BEYEA,,F,0,,15/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69091',France,COURCELETTE BRITISH CEMETERY,I. A. 14.,
196261,PARADISE,,W,0,,28/10/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'5705',France,COURCELETTE BRITISH CEMETERY,IX. F. 14.,
