Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2224810,BLIZARD,HENRY RICHARD,H R,34,,18/03/1941,,Electrician,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Rosaura,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,3. B. 5.,"Son of Henry Richard and Rose Blizard, of Bitterne, Southampton."
2224833,BOYLE,DENNIS,D,26,,14/09/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1477684',Libya,TOBRUK WAR CEMETERY,6. H. 5.,"Son of John and Mary Boyle; husband of Margaret Boyle, of Coatbridge, Lanarkshire."
2224836,BRADBURY,CYRIL PERCIVAL,C P,24,,19/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2007703',Libya,TOBRUK WAR CEMETERY,1. E. 30.,"Son of Mrs. M. L. Bradbury, of Bromley, Kent."
2224840,BRAIN,STANLEY,S,28,,02/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Petrol Coy.,,Australian,'VX1988',Libya,TOBRUK WAR CEMETERY,4. F. 7.,"Son of Gilbert Hedevene Brain and Sarah Ann Brain, of Windsor, Victoria, Australia."
2224841,BRAMLEY,JOSEPH HENRY,J H,26,,05/06/1942,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'200006',Libya,TOBRUK WAR CEMETERY,10. F. 5.,"Son of John and Norah May Bramley, of Harrogate, Yorkshire. Chartered Accountant."
2224843,BRANNAN,JOSEPH,J,28,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X105724(T)',Libya,TOBRUK WAR CEMETERY,10. F. 1.,"Husband of Sarah Elizabeth Brannan, of North Shields, Northumberland."
2224940,CHAPMAN,,J B,27,,09/02/1942,,Air Mechanic,South African Air Force,,,,South African,'55821',Libya,TOBRUK WAR CEMETERY,1. B. 34.,"Foster-son of Mrs. E. E. Nieuwoudt, of Pretoria, Tranvaal, South Africa."
2224942,CHARITAR,FRANCE,F,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905428',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2224945,CHATTERTON,WILLIAM GEORGE,W G,31,,22/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972973',Libya,TOBRUK WAR CEMETERY,9. A. 3.,"Son of Claude Albert and Sarah Chatterton, of Radford, Nottinghamshire."
2224962,CLAM,OSWALD,O,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905289',Libya,TOBRUK WAR CEMETERY,"Coll. grave, 3. K. 1-13.",
2224958,CHRISTIE,JOHN,J,39,,06/08/1941,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15322',Libya,TOBRUK WAR CEMETERY,4. Q. 8.,"Son of Thomas and Helen Christie, of Stonehaven, Kincardineshire, Scotland."
2224960,CHURCHILL,GEORGE JAMES,G J,38,,20/06/1942,,Petty Officer,Royal Navy,,H.M. Lighter 180,,United Kingdom,'C/J98206',Libya,TOBRUK WAR CEMETERY,1. H. 21.,"Son of Mr. and Mrs. G. J. Churchill, of Isleworth, Middlesex; husband of A. E. M. Churchill."
2224961,CHURCHILL,THOMAS KENNETT,T K,32,,29/04/1941,,Lance Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX1106',Libya,TOBRUK WAR CEMETERY,3. O. 11.,"Son of Herbert Charles and Louisa Sarah Mant Pigueret Churchill, of Petersfield, Hampshire."
2224965,CLARE,DOUGLAS EDWARD HOWE,D E H,24,,14/06/1942,,Serjeant,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'409111',Libya,TOBRUK WAR CEMETERY,1. H. 29.,
2224973,CLARK,JOSEPH DOUGLAS,J D,33,,05/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Amn. Coy.,,Australian,'SX1079',Libya,TOBRUK WAR CEMETERY,4. H. 12.,"Son of Joseph Stead Clark and Alexandrina Frances Clark, of Fullarton, South Australia."
2224987,COAKE,REGINALD CHARLES,R C,23,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'2063139',Libya,TOBRUK WAR CEMETERY,1. A. 7.,"Son of Charles and Adela Ethel Lucy Coake; husband of Mary Alice Coake, of Fleetwood, Lancashire."
2224994,COCKRELL,JOHN EDWARD,J E,0,,26/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1908730',Libya,TOBRUK WAR CEMETERY,8. E. 1.,
2224990,COCHRANE,WILLIAM,W,35,,04/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'2049776',Libya,TOBRUK WAR CEMETERY,1. A. 6.,"Son of James and Elizabeth Cochrane; husband of Mary Frances Cochrane, of Twickenham, Middlesex."
2224992,COCKBURN,WILLIAM JOHN,W J,21,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2561',Libya,TOBRUK WAR CEMETERY,5. L. 1.,"Son of Robert Stewart Cockburn and Janet Alice Cockburn, of Plymton Park, South Australia."
2224993,COCKIN,THOMAS,T,23,,19/02/1942,,Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4392247',Libya,TOBRUK WAR CEMETERY,1. E. 35.,"Son of Thomas and Florence Cockin, of Stockton-on-Tees, Co. Durham."
2224996,COGHLAN,EDMUND,E,23,,25/05/1942,,Private,Royal Army Ordnance Corps,Royal Horse Artillery,,"attd. 107 (The South Notts. Hussars) Regt.,",United Kingdom,'7620223',Libya,TOBRUK WAR CEMETERY,1. C. 11.,"Son of Edmund and May Coghlan, of Manchester."
2225002,COLLETT,HAROLD P. W.,H P W,0,,17/06/1942,,Trooper,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'214349',Libya,TOBRUK WAR CEMETERY,10. A. 14.,
2225460,HEYCOCK,CHARLES WALLIS,C W,22,,30/05/1942,,Second Lieutenant,Royal Armoured Corps,,9th Queen's Royal Lancers,,United Kingdom,'174027',Libya,TOBRUK WAR CEMETERY,1. F. 12.,"Son of Morris Sadler Heycock and Kathleen Mary Heycock, of Gerrards Cross, Buckinghamshire. B.A.(Cantab.)."
2225003,COLLIE,CLIFTON LESTER,C L,27,,04/12/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'14843',Libya,TOBRUK WAR CEMETERY,7. L. 13.,"Son of John Collie and of Johanna Collie (nee Ashby), of Christchurch, Canterbury, New Zealand."
2225008,COLLINS,WILLIAM GEORGE CHARLES,W G C,30,,12/06/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/13 Field Coy.,,Australian,'SX1728',Libya,TOBRUK WAR CEMETERY,5. Q. 8.,"Son of George Allen Collins and Martha Ann Collins, of Glen Osmond, South Australia."
2225009,COLLIVER,ANTHONY EDWARD,A E,27,,06/12/1941,,Lieutenant,"Royal Tank Regiment, R.A.C.",,4th,,United Kingdom,'130884',Libya,TOBRUK WAR CEMETERY,7. M. 14.,"Son of Lt.-Col. H. W. Colliver, M.C. and Renee Colliver, of Bushey, Hertfordshire."
2225012,CONNOLLY,JOHN,J,25,,04/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311860',Libya,TOBRUK WAR CEMETERY,2. F. 37.,"Son of Owen and Barbara Connolly, of Glasgow."
2225091,DAWSON,JOHN FREDERICK THOMAS,J F T,42,,11/04/1942,,Corporal,South African Tank Corps,,4th Armoured Car Regt.,,South African,'15088',Libya,TOBRUK WAR CEMETERY,2. D. 28.,"Son of William P. and Lea Dawson; husband of Isabella M. Dawson, of George, Cape Province, South Africa."
2225093,DAY,EDMUND,E,40,,25/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX25400',Libya,TOBRUK WAR CEMETERY,4. E. 2.,"Son of James and Mary Day; husband of Bessie Day, of Maclean, New South Wales, Australia."
2225111,DHLANGALALA,,J,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/8220',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2225117,DICK OGUDILI,,,0,,20/01/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14495',Libya,TOBRUK WAR CEMETERY,Native African. H. 6.,
2225097,DE JAGER,,A P,27,,15/06/1942,,Sergeant,South African Artillery,,,,South African,'45900',Libya,TOBRUK WAR CEMETERY,2. C. 26.,"Son of Gerhardus P. and Neila E. de Jager, of Paardedrift, Transvaal, South Africa."
2225173,DYALL,HAROLD HUGH,H H,24,,14/09/1942,,Lieutenant,Royal Marines,,11th Bn.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,10. F. 13.,"Son of Harold and Mary Letitia Dyall; husband of Marjorie Dyall, of Woodford Green, Essex."
2225175,DYER,HAROLD,H,0,,21/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'36743',Libya,TOBRUK WAR CEMETERY,4. B. 7.,"Son of William Ellis Dyer and Mary Dyer; husband of Annie Dyer, of Thornaby-on-Tees, Co. Durham."
2225179,EATON,CYRIL THOMAS,C T,25,,04/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1056198',Libya,TOBRUK WAR CEMETERY,1. D. 5.,"Son of William Thomas Eaton and Elizabeth Eaton, of Deganwy, Denbighshire."
2225549,IRVINE,THOMAS,T,0,,21/11/1941,,Lance Corporal,Black Watch (Royal Highlanders),,,,United Kingdom,'2763865',Libya,TOBRUK WAR CEMETERY,8. E. 2.,
2225551,ISAKWISA MWAKATAPANYA,,,0,,15/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/88913',Libya,TOBRUK WAR CEMETERY,Native African. C. 9.,
2225464,HIGGINSON,HENRY,H,21,,22/11/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'876045',Libya,TOBRUK WAR CEMETERY,8. C. 13.,"Son of James and Ellen Jane Higginson, of Belfast, Northern Ireland."
2225466,HILL,GEORGE THOMAS,G T,23,,29/11/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX22302',Libya,TOBRUK WAR CEMETERY,7. J. 8.,Son of Walter and Alice Hill.
2225469,HILL,NORMAN CYRIL ARTHUR,N C A,21,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/195308',Libya,TOBRUK WAR CEMETERY,5. G. 5.,"Son of Albert and May Hill, of West Byfleet, Surrey."
2225013,CONNOLLY,KELVIN PETER,K P,25,,15/09/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd Regt.,,Australian,'VX14930',Libya,TOBRUK WAR CEMETERY,6. J. 3.,"Son of Peter Francis and Ciss Connolly, of St. Kilda, Victoria, Australia."
2225024,COQUET,FABIAN,F,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905365',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2225015,COOK,JOHN,J,20,,30/10/1941,,Private,York and Lancaster Regiment,Argyll and Sutherland Highlanders,,attd.,United Kingdom,'4747316',Libya,TOBRUK WAR CEMETERY,6. P. 7.,"Son of Annie Cook, of Shiregreen, Sheffield."
2225019,COOMBS,FREDERICK WILLIAM,F W,31,,19/12/1942,,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'2366680',Libya,TOBRUK WAR CEMETERY,1. B. 2.,"Son of Richard and Florence Coombs; husband of Constance Clara Coombs, of Walthamstow, Essex."
2225021,COOPER,EDWARD CHARLES,E C,22,,18/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'621471',Libya,TOBRUK WAR CEMETERY,1. C. 2.,"Son of William Henry and Ellen Mary Cooper, of Castle Eden, Co. Durham."
2225577,JENNINGS,BENJAMIN WILLIAM,B W,0,,26/11/1941,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6009764',Libya,TOBRUK WAR CEMETERY,8. G. 4.,
2225545,INGWANE,,G,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/1914',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2225546,INGWANE,,J,0,,27/05/1942,,Private,"Native Military Corps, S.A. Forces","Q Service Corps, S.A. Forces",,attd. 2nd Div. Coy.,South African,'N/1067',Libya,TOBRUK WAR CEMETERY,Native African. D. 3.,
2225026,CORLETT,JOHN,J,22,,24/12/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'611514',Libya,TOBRUK WAR CEMETERY,7. S. 5.,"Son of John James Corlett and Annie Corlett, of Ramsey, Isle of Man."
2225027,CORNTHWAITE,WILLIAM STAINTON,W S,0,,05/12/1941,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3599731',Libya,TOBRUK WAR CEMETERY,8. L. 6.,"Son of William J. and Esther Cornthwaite, of Burneside, Westmoreland."
2225029,COTTON,REGINALD ERNEST RICHARD,R E R,22,,23/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'746965',Libya,TOBRUK WAR CEMETERY,Sp. Mem. 1. C. 15.,Son of E. J. R. and Ellen Cotton.
2225031,COURSH,HERBERT GEORGE,H G,29,,14/11/1941,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'1991055',Libya,TOBRUK WAR CEMETERY,7. A. 9.,"Son of Walter and Anne Coursh; husband of Mary Kathleen Coursh, of Hale, Cheshire."
2225034,COWLARD,DENIS RICHARD,D R,26,Military Medal,05/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7886144',Libya,TOBRUK WAR CEMETERY,8. L. 8.,"Son of Levi and Mary Cowlard, of Peckham, London."
2225037,COX,JOHN CYRIL,J C,27,,24/12/1941,,Gunner,Royal Artillery,,202 Coast Bty.,,United Kingdom,'1542484',Libya,TOBRUK WAR CEMETERY,7. S. 10.,Son of William George and Lucy Eleanore Cox; husband of Ethel Cox.
2225039,COX,WILLIAM LAWRENCE,W L,29,,01/07/1941,,Private,Australian Army Service Corps,,A.I.F. 9 Div. Amn. Coy.,,Australian,'QX1504',Libya,TOBRUK WAR CEMETERY,4. F. 8.,"Son of John William and Marion Cox, of Highgate Hill, Queensland, Australia."
2225044,CRAPPER,GRAHAM REGINALD DAVID,G R D,26,,17/09/1942,,Staff Serjeant,Royal Artillery,,,,United Kingdom,'1083871',Libya,TOBRUK WAR CEMETERY,9. F. 7.,"Son of Charles Frederick and Rose Crapper; husband of Elsie Amelia Crapper, of Tottenham, Middlesex."
2225047,CRAWLEY,CHARLES HENRY,C H,24,,14/09/1942,,Marine,Royal Marines,,11th Bn.,,United Kingdom,'CH/X 101272',Libya,TOBRUK WAR CEMETERY,9. C. 13.,"Son of William and Liza Crawley; husband of Daisy Doris Crawley, of Beeston, Nottinghamshire."
2225053,CROSS,WILLIAM,W,0,,14/09/1942,,Marine,Royal Marines,,H.M.S. Sikh.,,United Kingdom,'EX/4641',Libya,TOBRUK WAR CEMETERY,9. G. 7.,
2225072,DARLING,,R A,0,,29/04/1941,,Private,ALIAS,,,,United Kingdom,'QX857',Libya,TOBRUK WAR CEMETERY,,"See HANKINS, the true family name."
2225055,CROWTHER,PETER KEMPTHORNE,P K,29,,02/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'88249',Libya,TOBRUK WAR CEMETERY,2. D. 32.,"Son of George Alfred and Alice Jessie Crowther, of Bushey Heath, Hertfordshire. B.A. (Cantab.)."
2225061,CULLEY,GEOFFREY MATTHEW,G M,25,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn,,United Kingdom,'1164676',Libya,TOBRUK WAR CEMETERY,1. B. 17.,"Son of Capt. G. M. G Culley and Elizabeth F. Culley, of Alresford, Hampshire."
2225064,CUNNINGHAM,PATRICK JOSEPH,P J,28,,26/12/1941,,Sapper,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'1882091',Libya,TOBRUK WAR CEMETERY,7. S. 2.,"Son of William and Mary Cunningham, of Galway, Irish Republic."
2225067,DALY,JAMES JOSEPH,J J,24,,22/08/1941,,Gunner,Royal Artillery,,"235 Bty., 89 H.A.A. Regt.",,United Kingdom,'1433818',Libya,TOBRUK WAR CEMETERY,6. D. 11.,"Son of James and Gladys Mary Daly, of Margate."
2225472,HINGLEY,JACK,J,25,,31/05/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1525327',Libya,TOBRUK WAR CEMETERY,1. G. 14.,"Son of Felix and Eleanor Hingley, of Netherton, Worcestershire; husband of Nancy Hingley, of Netherton."
2225473,HINTON,CHARLES EDWARD,C E,25,,14/09/1942,,Marine,Royal Marines,,10th Bn.,,United Kingdom,'EX/4698',Libya,TOBRUK WAR CEMETERY,9. F. 5.,"Son of Thomas and Fanny Hinton; husband of Lucy Hinton, of Broadwaters, Kidderminster, Worcestershire."
2225474,HINTON,ERNEST ALFRED,E A,21,,01/09/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'2047492',Libya,TOBRUK WAR CEMETERY,6. F. 6.,"Son of Ernest John Ross Hinton and Ellen Frances Hinton, of Morden, Surrey."
2225475,HIRA SING GURUNG,,,19,,05/06/1942,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'8006',Libya,TOBRUK WAR CEMETERY,Hindu. J. 7.,
2225476,HIRST,CYRIL,C,0,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2760713',Libya,TOBRUK WAR CEMETERY,8. B. 8.,
2225079,DAVIES,GEOFFREY WILLIAM,G W,35,,13/06/1942,,Lance Corporal,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'3649773',Libya,TOBRUK WAR CEMETERY,2. F. 12.,"Son of Mr. and Mrs. William Davies, of Kingsthorne, Herefordshire; husband of Beatrice Davies, of Kingsthorne."
2225480,HOALA,JULIUS,J,37,,02/11/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/1446',Libya,TOBRUK WAR CEMETERY,Coll. grave. Native African. A.,"Son of Moferefere and Ma'Lipolelo Hoala, of Majara's, Berea Hills, Basutoland; husband of Augustina Hoala, of Majara's."
2225082,DAVIES,SYDNEY CHARLES,S C,31,,21/05/1941,,Corporal,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'550911',Libya,TOBRUK WAR CEMETERY,5. J. 8.,"Son of John Thomas Davies and Martha Davies; husband of Edna Maud Davies, of Northampton."
2225084,DAVIS,CHARLES IVOR,C I,35,,02/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Fareham,,United Kingdom,'D/KX128296',Libya,TOBRUK WAR CEMETERY,10. D. 9.,"Son of Charles James Davis and Virtue Grace Davis, of Bristol; husband of Lillian Annie Davis, of Bristol."
2225086,DAVIS,GEORGE,G,23,,23/11/1942,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7936736',Libya,TOBRUK WAR CEMETERY,1. H. 6.,"Son of John and Ellen Maud Davis, of Radford, Coventry."
2225497,HOLTOM,THEODORE KENNETH CHARLES,T K C,30,,08/06/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5247981',Libya,TOBRUK WAR CEMETERY,2. C. 20.,"Son of Charles Thomas Holtom and Gladys Holtom; husband of Florence Mabel Holtom, of Church Lench, Worcestershire."
2225501,HOOPER,STANLEY PETTIGROVE,S P,23,,14/06/1942,,Serjeant,Royal Artillery,,3 Field Regt.,,United Kingdom,'833758',Libya,TOBRUK WAR CEMETERY,2. F. 24.,"Ward of Sidney Thomas Hurley and Alice Maud Mary Hurley, of St. Thomas', Exeter."
2225101,DEMSEY,HERBERT JAMES COURTNEY,H J C,22,,10/12/1941,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'321275',Libya,TOBRUK WAR CEMETERY,10. D. 2.,"Son of George and Elizabeth Jane Demsey, of Lower Sydenham, London."
2225109,DHAN SINGH,,,17,,21/08/1941,,Nursing Sepoy,Indian Hospital Corps,,15 Indian General Hospital,,Indian,'63182',Libya,TOBRUK WAR CEMETERY,Hindu. B. 5.,"Son of Nemo Lal Singh and Koshalia Bai, of Poona, India."
2225112,DHONDIBA INDULKAR,,,19,,21/06/1942,,Sepoy,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'12348',Libya,TOBRUK WAR CEMETERY,Hindu. B. 6.,"Son of Sadashiv and Anu Bai, of Dhondaj, Poona, India."
2225114,DICKINSON,GEORGE HENRY,G H,23,,18/04/1941,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX7649',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of George Edward and Maude Ann Dickinson; husband of Audrey Emilie Dickinson, of Peterborough, South Australia."
2225116,DICKMAN,ROBERT L.,R L,32,,11/02/1942,,Private,"Cape Town Highlanders, S.A. Forces",,,,South African,'14006',Libya,TOBRUK WAR CEMETERY,1. C. 28.,"Son of David and Esther Dickman, of Cape Town, South Africa."
2225119,DILAWAR KHAN,,,26,,09/04/1941,,Lance Naik,Indian Signal Corps,,3rd Indian Motor Bde. Sigs.,,Indian,'A/1732',Libya,TOBRUK WAR CEMETERY,Muslim. E. 6.,"Son of Raghab Ali and Khanam Ji, of Thakra Mohra, Rawalpindi, Pakistan; husband of Khatun Bi, of Thakra Mohra."
2225124,DIWAN,,,19,,06/06/1942,,Sepoy,9th Jat Regiment,,3rd Bn.,,Indian,'14254',Libya,TOBRUK WAR CEMETERY,Hindu. B. 9.,"Son of Kharga and Dhan Kaur, of Lakhan Majra, Rohtak, India."
2225127,DIXON,MAURICE CHRISTOPHER JAMES,M C J,38,,19/02/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1983910',Libya,TOBRUK WAR CEMETERY,1. E. 36.,"Son of Christopher Dixon and Margaret Jane Dixon, of Luton, Bedfordshire; husband of Violet Dixon."
2225129,DOBBIN,THOMAS A.O.,T A O,0,,10/06/1942,,Trooper,South African Tank Corps,,6th Armoured Car Regt.,,South African,'831',Libya,TOBRUK WAR CEMETERY,2. E. 12.,
2225131,DODDS,JOSEPH WILLIAM,J W,20,,13/03/1942,,Able Seaman,Merchant Navy,,S.S. Destro (Hull),,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,2. A. 28.,"Son of Mr. and Mrs. Joseph Dodds, of Walker-on-Tyne, Northumberland."
2225133,DOLGNER,JOHN FREDERICK,J F,21,,23/06/1941,,Private,Australian Infantry,,A.I.F. 2/15 Bn.,,Australian,'QX8629',Libya,TOBRUK WAR CEMETERY,4. D. 9.,"Son of Charles Louis and Catherine Dolgner, of Thallon, Queensland, Australia."
2225142,DOUGALL,GEORGE ALEXANDER,G A,0,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2758494',Libya,TOBRUK WAR CEMETERY,8. C. 7.,
