Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2962878,JAGABU,,,0,,15/10/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3128',Nigeria,IBADAN MEMORIAL,,
2962880,JAMES OWERRI,,,0,,04/11/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2140',Nigeria,IBADAN MEMORIAL,,
2962858,IBRIHIM,,,0,,29/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6789',Nigeria,IBADAN MEMORIAL,,
2962860,IDDI ZARIA,,,0,,11/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7054',Nigeria,IBADAN MEMORIAL,,
2962861,IDDO ILORA,,,0,,25/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1274',Nigeria,IBADAN MEMORIAL,,
2962908,MAMA KANO,,,0,,23/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/536',Nigeria,IBADAN MEMORIAL,,
2962954,OJO IBADAN,,,0,,01/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6091',Nigeria,IBADAN MEMORIAL,,
2962959,OJO OGBOMOSHO,,,0,,20/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1517',Nigeria,IBADAN MEMORIAL,,
2962764,AUDU KANO,,,0,,09/01/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7310',Nigeria,IBADAN MEMORIAL,,
2962765,AUDU ZARIA,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1082',Nigeria,IBADAN MEMORIAL,,
2962955,OJO IJESHA,,,0,,24/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1691',Nigeria,IBADAN MEMORIAL,,
2962956,OJO IJESHA,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4085',Nigeria,IBADAN MEMORIAL,,
2962721,AKANDE OSHOGBO,,,0,,09/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'838',Nigeria,IBADAN MEMORIAL,,
2962766,AUTA JEBBA,,,0,,21/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4946',Nigeria,IBADAN MEMORIAL,,
2962673,ANTHONY,GEORGE ADAM MORIARTY,G A M,0,,24/01/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),"Nigeria Regiment, W.A.F.F.",9th Bn.,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962724,AKINTORA OYO,,,0,,20/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1247',Nigeria,IBADAN MEMORIAL,,
2962722,AKANWO IBADAN,,,0,,07/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/87',Nigeria,IBADAN MEMORIAL,,
2962723,AKERELE ONITSHA,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4537',Nigeria,IBADAN MEMORIAL,,
2962857,IBRAHIM KAZAWERI,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6754',Nigeria,IBADAN MEMORIAL,,
2962812,DANIEL ILESHA,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5287',Nigeria,IBADAN MEMORIAL,,
2962862,IMORU,,,0,,17/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7317',Nigeria,IBADAN MEMORIAL,,
2962909,MAMADU BAUCHI,,,0,,09/10/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4969',Nigeria,IBADAN MEMORIAL,,
2963005,SUBERU IBADAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7687',Nigeria,IBADAN MEMORIAL,,
2962773,AWUDU IBI,,,0,,01/07/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8461',Nigeria,IBADAN MEMORIAL,,
2962870,ISA NINGE,,,0,,25/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7307',Nigeria,IBADAN MEMORIAL,,
2962964,OKAFO NAFARI NOKWA,,,0,,19/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2447',Nigeria,IBADAN MEMORIAL,,
2962966,OKINIOPO ILESHA,,,0,,02/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'46',Nigeria,IBADAN MEMORIAL,,
2963013,TAIRU ZARIA,,,0,,15/09/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1697',Nigeria,IBADAN MEMORIAL,,
2962680,ABANA MUNCHI,,,0,,10/12/1919,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'14686',Nigeria,IBADAN MEMORIAL,,
2962731,ALABI OFFA,,,0,,31/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7164',Nigeria,IBADAN MEMORIAL,,
2962730,ALABI ILORIN,,,0,,17/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7646',Nigeria,IBADAN MEMORIAL,,
2962771,AWUDU DAMAGARA,,,0,,07/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6958',Nigeria,IBADAN MEMORIAL,,
2962914,MATESHO ISEYIN,,,0,,24/12/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1352',Nigeria,IBADAN MEMORIAL,,
2962818,DAWUDU MATIKALLI,,,0,,16/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6778',Nigeria,IBADAN MEMORIAL,,
2962819,DENDE EGBA,,,0,,03/05/1915,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3089',Nigeria,IBADAN MEMORIAL,,
2962867,INYEJILA,,,0,,12/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8601',Nigeria,IBADAN MEMORIAL,,
2963011,SUMANU IBADAN,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7620',Nigeria,IBADAN MEMORIAL,,
2962915,MAYAKI IGBIRRA,,,0,,08/08/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'842',Nigeria,IBADAN MEMORIAL,,
2962916,MBAHAM,,,0,,18/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2415',Nigeria,IBADAN MEMORIAL,,
2962868,ISA DONGA,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6350',Nigeria,IBADAN MEMORIAL,,
2962965,OKELIME BENDI,,,0,,20/04/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'144',Nigeria,IBADAN MEMORIAL,,
2963012,SUMANU IGARA,,,0,,15/05/1920,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'15305',Nigeria,IBADAN MEMORIAL,,
2962679,ABA MAIFONI,,,0,,05/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6643',Nigeria,IBADAN MEMORIAL,,
2962681,ABDULAHAI,,,0,,29/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7140',Nigeria,IBADAN MEMORIAL,,
2962682,ABDULAI,,,0,,15/10/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3891',Nigeria,IBADAN MEMORIAL,,
2962772,AWUDU GUAYA,,,0,,14/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5248',Nigeria,IBADAN MEMORIAL,,
2962817,DAWUDU,,,0,,04/08/1917,,Chaplain,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'516',Nigeria,IBADAN MEMORIAL,,
2962869,ISA KANO,,,0,,21/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2513',Nigeria,IBADAN MEMORIAL,,
2962874,JACOB AHA,,,0,,21/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8138',Nigeria,IBADAN MEMORIAL,,
2962968,OLOFE AKURE,,,0,,17/06/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5503',Nigeria,IBADAN MEMORIAL,,
2963016,TANKO ZARIA,,,0,,02/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4416',Nigeria,IBADAN MEMORIAL,,
2962823,EDUN ADO,,,0,,04/04/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3590',Nigeria,IBADAN MEMORIAL,,
2962777,AWUDU KANO,,,0,,01/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6979',Nigeria,IBADAN MEMORIAL,,
2962684,ABE YAGBA,,,0,,16/02/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1614',Nigeria,IBADAN MEMORIAL,,
2962734,ALAWO LAGBEDU,,,0,,05/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,4th Bn.,,United Kingdom,'1503',Nigeria,IBADAN MEMORIAL,,
2962692,ADEDEJI ILLA,,,0,,06/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'560',Nigeria,IBADAN MEMORIAL,,
2962694,ADEGBITE,,,0,,04/11/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1072',Nigeria,IBADAN MEMORIAL,,
2962810,DAMOLA IKOLE,,,0,,24/01/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5091',Nigeria,IBADAN MEMORIAL,,
2962811,DAN DORA,,,0,,31/03/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'83',Nigeria,IBADAN MEMORIAL,,
2962859,IBRIHIM LAPE,,,0,,18/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4836',Nigeria,IBADAN MEMORIAL,,
2962907,MAMA DONGA,,,0,,06/05/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4793',Nigeria,IBADAN MEMORIAL,,
2962957,OJO IJESHA,,,0,,13/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6752',Nigeria,IBADAN MEMORIAL,,
2962958,OJO IKERUN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5853',Nigeria,IBADAN MEMORIAL,,
2963002,SARLI JEGGA,,,0,,26/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1157',Nigeria,IBADAN MEMORIAL,,
2963003,SHETU JEBODA,,,0,,20/09/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1087',Nigeria,IBADAN MEMORIAL,,
2963004,SHONGOLADE TEDE,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1407',Nigeria,IBADAN MEMORIAL,,
2962762,ASETU IBADAN,,,0,,18/04/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4337',Nigeria,IBADAN MEMORIAL,,
2962809,DADA IJESHA,,,0,,13/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6642',Nigeria,IBADAN MEMORIAL,,
2962906,MALA YARO,,,0,,18/04/1917,,Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6644',Nigeria,IBADAN MEMORIAL,,
2963001,SANUSI IBADAN,,,0,,16/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/447',Nigeria,IBADAN MEMORIAL,,
2962674,BURGESS,,J L,0,,05/06/1915,,Serjeant,Reserve Cavalry Regiment,"Nigeria Regiment, W.A.F.F.",14th,attd.,United Kingdom,'',Nigeria,IBADAN MEMORIAL,,
2962725,ALABI AFUGE,,,0,,24/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4598',Nigeria,IBADAN MEMORIAL,,
2962866,IMORU YOLA,,,0,,29/05/1918,,Bugler,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6573',Nigeria,IBADAN MEMORIAL,,
2962875,JACOB IBADAN,,,0,,25/10/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1413',Nigeria,IBADAN MEMORIAL,,
2962918,MOLIKE IBADAN,,,0,,16/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1786',Nigeria,IBADAN MEMORIAL,,
2962775,AWUDU KANO,,,0,,13/06/1918,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'161',Nigeria,IBADAN MEMORIAL,,
2962821,DISOMO IKIM,,,0,,25/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R3/10',Nigeria,IBADAN MEMORIAL,,
2962816,DARUDA OTU,,,0,,07/01/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1682',Nigeria,IBADAN MEMORIAL,,
2963010,SUMANU DUCHI,,,0,,19/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6513',Nigeria,IBADAN MEMORIAL,,
2962872,ISUMAN SOKOTO,,,0,,19/10/1914,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5705',Nigeria,IBADAN MEMORIAL,,
2962873,IYERI ANGWA,,,0,,29/11/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6785',Nigeria,IBADAN MEMORIAL,,
2962776,AWUDU KANO,,,0,,30/07/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6768',Nigeria,IBADAN MEMORIAL,,
2962822,DUROWOJU ISEYIN,,,0,,18/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1212',Nigeria,IBADAN MEMORIAL,,
2962686,ABOU EDA,,,0,,18/04/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7141',Nigeria,IBADAN MEMORIAL,,
2962693,ADEDIYI OYO,,,0,,16/02/1917,,Lance Corporal,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4850',Nigeria,IBADAN MEMORIAL,,
2962695,ADELADUN IBADAN,,,0,,18/04/1917,,Company Serjeant Major,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3690',Nigeria,IBADAN MEMORIAL,,
2962876,JACOB OKE,,,0,,14/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4672',Nigeria,IBADAN MEMORIAL,,
2962921,MOMADU YAWERI,,,0,,18/04/1917,,Serjeant,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'371',Nigeria,IBADAN MEMORIAL,,
2962983,OYELAMI IBADAN,,,0,,02/12/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6877',Nigeria,IBADAN MEMORIAL,,
2962933,MUSA YOLA,,,0,,24/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5214',Nigeria,IBADAN MEMORIAL,,
2962935,MUSA ZARIA,,,0,,26/01/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'827',Nigeria,IBADAN MEMORIAL,,
2962744,ALI KATSENA,,,0,,12/09/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7406',Nigeria,IBADAN MEMORIAL,,
2962982,OWUNWAGE,,,0,,11/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'6824',Nigeria,IBADAN MEMORIAL,,
2962884,JIBRIM KANO,,,0,,15/10/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'2953',Nigeria,IBADAN MEMORIAL,,
2962885,JIMA ILORIN,,,0,,08/11/1917,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5651',Nigeria,IBADAN MEMORIAL,,
2962979,OSUMAN MAIDUGARI,,,0,,16/07/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5619',Nigeria,IBADAN MEMORIAL,,
2962981,OWALABI ADO,,,0,,21/10/1917,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'38',Nigeria,IBADAN MEMORIAL,,
2962784,AYODELE IJESHA,,,0,,30/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'1695',Nigeria,IBADAN MEMORIAL,,
2962834,GARUBA BAUCHI,,,0,,13/03/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'5430',Nigeria,IBADAN MEMORIAL,,
2962977,OSENI KURA,,,0,,07/01/1915,,Carrier,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7',Nigeria,IBADAN MEMORIAL,,
2962978,OSHO AYEDI,,,0,,21/06/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'3892',Nigeria,IBADAN MEMORIAL,,
2962927,MOMA SOKOTO,,,0,,05/03/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'7332',Nigeria,IBADAN MEMORIAL,,
2962697,ADEOLA SABONGIDA,,,0,,25/01/1916,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4582',Nigeria,IBADAN MEMORIAL,,
2962687,ABRAHIM BABALOLA,,,0,,11/03/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'4513',Nigeria,IBADAN MEMORIAL,,
2962790,BACHINDE BAMU,,,0,,07/05/1918,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'8205',Nigeria,IBADAN MEMORIAL,,
2962793,BAKARE,,,0,,14/04/1915,,Private,"Nigeria Regiment, W.A.F.F.",,,,United Kingdom,'R/185',Nigeria,IBADAN MEMORIAL,,
