Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2803482,BAMBRIDGE,WILLIAM GEORGE,W G,30,,02/05/1918,,Private,Middlesex Regiment,Labour Corps,,ransf. to (60621) 102nd Coy. ,United Kingdom,'48077',United Kingdom,THETFORD CEMETERY,D. N. 552.,"Son of Fairfax Bambridge, of Thetford; husband of Jessie Maria Bambridge, of 51, Boston Rd., Ipswich."
2803555,BAMBRIDGE,,E,31,,29/07/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14969',United Kingdom,SHARRINGTON (ALL SAINTS) CHURCHYARD,At entrance.,"Son of the late Robert and Caroline Bambridge, of Sharrington."
2803578,BAMBRIDGE,,J,38,,24/04/1916,,Sapper,Royal Engineers,,,,United Kingdom,'154428',United Kingdom,CASTON (HOLY CROSS) CHURCHYARD,East of church.,"Son of James and Clarissa Bambridge, of Ella House, Northacre, Caston."
926345,BAMBRIDGE,WALTER LEONARD,W L,22,,15/02/1916,,Lance Serjeant,Lincolnshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'11228',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 21.,"Son of Herbert Kerrison Bambridge and Priscilla Bambridge, of 59, Springfield Rd., Walthamstow, London."
75463802,BAMBRIDGE,EDWARD,E,24,,05/04/1918,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/2466',United Kingdom,FELSTED CONGREGATIONAL BURIAL GROUND,481.,"Son of Edward and Mary Ann Bambridge, of Harford End, Chelmsford."
1546873,MUSTARD,CHARLES FREDERICK OLIVER,C F O,0,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'15838',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
254317,BAIMBRIDGE,GILBERT,G,29,,22/03/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'34174',France,SAUCHY-CAUCHY COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of Alfred and Martha M. Baimbridge, of Windley, Derby."
2148802,DEVLIN,WILLIAM ROSS,W R,0,,01/09/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3060',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 48.,
552251,SATCHFIELD,,G C,0,,14/09/1916,,Gunner,Royal Garrison Artillery,,36th Siege Bty.,,United Kingdom,'54356',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 12.,
552253,SCOLYER,BERNARD LOCKE,B L,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1832',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 25.,
552271,SIMPKIN,,G,0,,14/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2332',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 22.,
552272,SIMPSON,,E A,0,,22/09/1916,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 1.,
552273,SINGLETON,,L J,0,,26/09/1916,,Private,Canadian Machine Gun Corps,,Borden's Motor Machine Gun Bty.,,Canadian,'230',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 53.,
552276,SMALL,,J H,0,,30/07/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'4/8478',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 39.,
552036,LAWTON,,W,0,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8544',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 11.,
552039,LEDWORD,,C,0,,23/07/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/8834',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 32.,
552061,LUTZ,ROY COURTNEY,R C,22,,10/09/1916,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 2.,Son of Mr. and Mrs. W. H. Lutz.
552063,MACDONALD,,G F,0,,18/11/1916,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 29.,
552069,McGEE,,T,0,,20/11/1916,,Lance Corporal,Army Service Corps,,1st Div. Supply Col.,,United Kingdom,'S2/11144',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 10.,
552138,NICHOLLS,,F W,0,,22/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58130',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 13.,
552139,NICHOLLS,,J,0,,08/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'42377',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 14.,
552150,PALFREYMAN,,W,0,,17/06/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12962',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 4.,
552151,PALLANT,,A A,0,,27/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'13630',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. S. 11.,
551648,BIRCH,LEONARD,L,0,,30/07/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'74193',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 36.,
551631,BAYLISS,,H,0,,03/09/1916,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'24104',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 42.,
551634,BEASLEY,,J,0,,29/10/1915,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11323',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 13.,
552331,TERRIO,,F,0,,03/10/1916,,Private,Canadian Army Medical Corps,,5th Field Amb.,,Canadian,'1766',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 33.,
552334,THOMPSON,,F W,0,,26/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'21209',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 60.,
552337,THOMPSON,,N,0,,05/08/1916,,Second Lieutenant,Durham Light Infantry,,17th Bn. attd. 13th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 43.,
552338,THOMPSON,ROBERT,R,0,,24/07/1916,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'132',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 27.,
551802,DONOVAN,,M,0,,16/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'416358',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 8.,
551803,DORBY,,T,0,,30/10/1916,,Private,Canadian Machine Gun Corps,,11th Coy.,,Canadian,'138011',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 54.,
551804,DOUGLAS,,F,0,,22/06/1916,,Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/871',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 29.,
552390,WIGG,,W,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),Royal Army Medical Corps,7th Bn.,formerly,United Kingdom,'14557',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 3.,
551714,CARRACK,,J,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14656',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 5.,
551722,CHAMBERLAIN,,P,0,,13/09/1916,,Private,Canadian Machine Gun Corps,,2nd Coy.,,Canadian,'428151',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 18.,
551725,CHARLESWORTH,,J,0,,14/12/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/5811',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 6.,
551893,GREENWAY,,W,0,,05/05/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19196',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 29.,
551897,GRIFFEN,,M,0,,03/08/1916,,Lance Serjeant,Durham Light Infantry,,13th Bn.,,United Kingdom,'19168',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 51.,
551899,GRISDALE,,A,0,,04/11/1916,,Gunner,Canadian Field Artillery,,8th Bde.,,Canadian,'302653',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 5.,
551970,HOWARD,THOMAS,T,0,,16/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163834',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 17.,
551973,HUCKLE,CLIFFORD,C,0,,01/08/1916,,Private,Royal Army Medical Corps,,103rd Field Amb.,,United Kingdom,'72326',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 57.,
551974,HUDSON,,H E,0,,27/09/1915,,Second Lieutenant,Essex Regiment,,10th Bn.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 2.,
551625,BASS,,F,0,,22/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33784',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 2.,
551713,CARR,,J G,0,,15/06/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1238',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 20.,
552054,LONGMIRE,,H E,0,,04/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'6824',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 41.,
551800,DIXON,,E A G,0,,20/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'42026',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. A. 1.,
551890,GREEN,,A,0,,20/10/1916,,Sapper,Royal Engineers,,1st/1st (Sussex) Army Troops Coy.,,United Kingdom,'111',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 7.,
551969,HOWARD,STEPHEN,S,0,,01/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17855',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 18.,
552059,LUNAM,ADAM,A,0,,22/06/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/825',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 25.,
552137,NEVILLE,,M J,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38320',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 15.,
552244,RUSSELL,,W,0,,08/03/1917,,Bombardier,Royal Field Artillery,,107th Bty. 23rd Bde.,,United Kingdom,'37462',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 31.,
552269,SIM,ALEXANDER,A,18,,27/07/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12271',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 11.,Son of Mrs. Maggie Shaw.
552415,WRIGHT,,W H,0,,08/10/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106642',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 31.,
551729,CLABBY,,E,0,,12/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'2495',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 16.,
551731,CLARK,,J A,0,,15/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1367',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 23.,
551637,BEEBY,ERNEST,E,0,,09/12/1916,,Pioneer,Royal Engineers,,212th Coy.,,United Kingdom,'89173',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 43.,
551638,BELFIELD,,A R,0,,26/09/1916,,Private,Canadian Army Medical Corps,,3rd Field Ambulance,,Canadian,'33289',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 59.,
551640,BELL,ROBERT JAMES,R J,0,,12/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171591',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 26.,
551769,CRAIG,,A E,0,,02/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472643',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 41.,
551773,CRIPWELL,,A,0,,22/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'79673',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 9.,
551809,DUFFIELD,,W,0,,29/09/1915,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'15293',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 3.,
551812,DUNLOP,,W J,0,,21/09/1916,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. O. 11.,
551902,GROUT,,F W,0,,08/02/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13812',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. B. 11.,
551979,HUNTER,,W,0,,25/06/1916,,Lance Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/615',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 6.,
551981,HUTCHINGS,,C J,0,,15/07/1916,,Acting Bombardier,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'28701',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. J. 30.,
551983,HUZZEY,,A,0,,22/11/1915,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'13333',France,ALBERT COMMUNAL CEMETERY EXTENSION,Coll. grave I. DA. 1.,
551984,HYNES,,J,0,,13/03/1916,,Lance Corporal,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'137545',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 28.,
552045,LEVI,,H,0,,21/05/1916,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7960',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 17.,
552046,LEWIS,,E W,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/29177',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 7.,
552048,LIDDELL,,H R,0,,12/11/1916,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'313910',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 28.,
552074,McKEITH,,J F M,0,,07/06/1916,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/1340',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. F. 8.,
552076,MACKENZIE,,K G,0,,20/11/1916,,Major,Canadian Infantry,,102nd Bn.,,Canadian,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 65.,
552077,McLAUGHLIN,,T,0,,15/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'464021',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 13.,
551704,CALLINGHAM,,W C,0,,04/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'135678',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 40.,
551707,CAMPBELL,,T H,0,,12/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'26502',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. I. 15.,
552157,PARKER,,J E,0,,23/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44051',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. B. 18.,
552158,PARKER,,W H,0,,18/12/1915,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12500',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. E. 9.,
552256,SCOTT,,T,0,,03/07/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'10173',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. H. 22.,
552261,SHAW,,J,0,,21/08/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8804',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 55.,
552280,SMITH,,A V,0,,30/10/1915,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'11204',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 12.,
552281,SMITH,,E F,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437754',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 56.,
552283,SMITH,,F,0,,20/07/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 112th Bde.",,United Kingdom,'11541',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. J. 10.,
552108,MILLAR,,J,0,,31/10/1916,,Driver,Royal Field Artillery,,"""Y"" 1st Trench Mortar Bty.",,United Kingdom,'61855',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 48.,
552343,TILLBROOK,,P J,0,,22/08/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'49251',France,ALBERT COMMUNAL CEMETERY EXTENSION,II. C. 1.,
552345,TODD,,A,0,,23/01/1917,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/8203',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. R. 39.,
552346,TODD,,W,0,,22/10/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'540339',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 4.,
551678,BROWN,,E L,0,,23/05/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'11396',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. D. 23.,
551703,CALLAGHAN,THOMAS,T,0,,03/09/1916,,Bombardier,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'5283',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 47.,
552325,TAYLOR,,H,0,,28/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3534',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 56.,
551993,JAMES,,W,0,,19/07/1916,,Private,South Wales Borderers,,6th (Pioneer) Bn.,,United Kingdom,'16986',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. K. 36.,
552326,TAYLOR,,J,0,,29/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 62nd Bde.",,United Kingdom,'17435',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 47.,
552049,LIDDLE,,H,0,,26/09/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'91316',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 63.,
552051,LIVANGER,,B,0,,14/11/1916,,Driver,Canadian Field Artillery,,2nd Bde.,,Canadian,'41161',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 23.,
552053,LOGAN,ROBERT,R,0,,04/08/1916,,Private,Australian Army Medical Corps,,7th Field Amb.,,Australian,'3561',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 44.,
552263,SHEPHERD,,J F,0,,07/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'421074',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. N. 34.,
552264,SHERIDAN,,T J,0,,28/10/1916,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'304131',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 57.,
552265,SHERWOOD,,W A,0,,18/12/1915,,Private,Royal Berkshire Regiment,Royal Engineers,6th Bn.,attd. 179th Coy. ,United Kingdom,'17467',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 19.,
552099,MASON,,H,0,,31/08/1915,,Private,King's Own (Royal Lancaster Regiment),Royal Engineers,1st/4th Bn.,attd. 179th Tunnelling Coy.,United Kingdom,'1976',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 7.,
552100,MASSEY,,A,0,,20/02/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14563',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 19.,
552103,MEAKIN,,W,0,,03/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,11th Bn.,attd.,United Kingdom,'16496',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 30.,
551735,CLARKE,JAMES,J,0,,16/01/1917,,Gunner,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'50338',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 62.,
551752,COOK,,A,0,,02/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/894',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 31.,
551768,CRABB,,W T,0,,03/08/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'23643',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 50.,
552314,SULLIVAN,,E,0,,01/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'455635',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 39.,
552322,TAYLOR,,A,0,,21/11/1915,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'79577',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. A. 16.,
552323,TAYLOR,,E V,0,,28/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'19877',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. C. 26.,
551654,BLURTON,,F J,0,,01/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13601',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 17.,
551621,BARRATT,,J,0,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 110th Bde.",,United Kingdom,'67267',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. L. 37.,
551624,BARTON-TALES,,C,0,,20/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'140637',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. Q. 11.,
551600,ASH,HUBERT,H,30,,09/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'488832',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. P. 22.,"Son of William and Martha Ash, of Carbonear, Newfoundland."
551601,ASTE,NORMAN HENRY,N H,27,,04/08/1916,,Second Lieutenant,Royal Garrison Artillery,,23rd Heavy Bty.,,United Kingdom,'',France,ALBERT COMMUNAL CEMETERY EXTENSION,I. M. 22.,Son of John and Margaret Aste.
