Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2278962,MINNIS,NORMAN,N,40,,20/05/1940,,Warrant Officer Class II,Durham Light Infantry,,10th Bn.,,United Kingdom,'4441309',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 11.,"Son of John and Edith Minnis, of Spennymoor, Co. Durham; husband of Isabella Minnis, of Spennymoor."
2278963,MORRIS,JOHN,J,48,"Military Medal, Mentioned in Despatches",20/05/1940,,Warrant Officer Class II,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4437380',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 13.,"Son of Ralph Spence Morris and Elizabeth Morris, of Gateshead, Co. Durham; husband of Mary Morris, of Gateshead."
2278964,MORRISON,ROBERT,R,19,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456055',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 5.,"Son of William Henry and Anne Morrison, of Low Fell, Gateshead, Co. Durham."
2278965,NASH,ALBERT EDWARD,A E,21,,20/05/1940,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7611556',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row D. Grave 9.,"Son of Joseph and Martha Jane Nash, of Leeds, Yorkshire."
2278966,NEISH,THOMAS,T,22,,22/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759589',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 14.,
2278969,OLIVER,GEORGE,G,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455479',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row J. Grave 6.,"Son of John Andrew and Elizabeth Oliver, of Durham."
2278970,O'NEILL,FELIX,F,42,,20/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005587',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 9.,"Son of Felix and Margaret O'Neill, of Cowgate, Newcastle-on-Tyne; husband of Isabella Diana O'Neill."
2279011,YOUNG,WILLIAM FRANK,W F,40,,20/05/1940,,Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005780',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 14.,"Son of Charles Edward and Emily Jane Young, of West Croydon, Surrey."
2278971,OUSBY,HENRY,H,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454208',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 1.,"Son of Septimus and Elizabeth Ousby, of Gateshead, Co. Durham."
2278973,PARMENTER,ALFRED SIDNEY,A S,30,,20/05/1940,,Warrant Officer Class II,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'6006991',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 5.,
2278977,PITCHFORD,CHARLES ALBERT,C A,37,,14/05/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005535',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 9.,"Son of Charles and Ada Pitchford; husband of Kathleen Pitchford, of Nottingham."
2278978,POOLER,GEORGE,G,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457703',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row C. Grave 10.,"Son of George and Margaret Pooler, of Queens Park, London."
2278979,PRIOR,MALCOLM,M,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759592',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 13.,"Son of Edwin Robert Arthur and Dorothy Prior, of South Shields, Co. Durham."
2278982,REED,THOMAS B.,T B,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454342',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 12.,"Son of John Young Reed and Isabella Reed, of Ryton, Co. Durham."
2278983,REID,HAROLD ESKDALE,H E,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759856',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 9.,"Son of James and Ellen Reid, of Whitley Bay, Northumberland."
2278984,RICHMOND,WILLIAM HENRY,W H,21,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457474',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 5.,"Son of Frederick William and Lottie Richmond, of Coundon, Co. Durham."
2278989,SHALLCROSS,JOSEPH WILLIAM,J W,19,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7595331',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row D. Grave 10.,
2278992,SMITH,JAMES,J,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759795',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 2.,"Son of Charles and Emily May Smith, of Gateshead, Co. Durham."
2279006,WHITE,THOMAS PALMER,T P,27,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759599',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row G. Grave 8.,"Son of Thomas Palmer White and Ellen White, of Cramlington, Northumberland."
2279007,WILLIAMS,DAVID WILLIAM,D W,21,,15/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4457792',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 2.,"Son of George Fredrick William and Annie Williams, of Shepherds Bush, London."
2279008,WILSON,BENJAMIN,B,19,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455305',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row J. Grave 3.,"Son of Thomas and Mary Jane Wilson, of South Stanley, Co. Durham."
2279009,WILTSHIRE,WILLIAM,W,50,,14/05/1940,20/05/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13005923',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row D. Grave 1.,"Son of George and Ellen Wiltshire, of Brentford, Middlesex; husband of Daisy Carrie Wiltshire, of South Ealing, Middlesex."
179417,RUSSELL,,H,0,,24/08/1918,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9639',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. K. 13.,
179422,RYDER,,T M,0,,16/02/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'85813',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. A. 20.,
179423,SACKLER,,F L,0,,28/09/1918,,Corporal,Canadian Artillery,,4th Trench Mortar Bty.,,Canadian,'330103',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. B. 25.,
178311,COOPER,,A,0,,08/06/1917,,Sapper,Royal Engineers,,352nd Electrical and Mechanical Coy.,,United Kingdom,'247829',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. K. 16.,
178385,DEAN,,H,0,,28/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53124',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 17.,
178386,DEAN,,R,0,,14/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6918',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. F. 23.,
178430,DUFFIELD,,G,0,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95126',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 7.,
2278976,PICKARD,GEORGE HUBERT,G H,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459407',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 13.,
2278927,FLYNN,WILLIAM,W,23,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7607873',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Joint Grave 1.,
2278911,BURTON,GEORGE HERBERT,G H,28,,20/05/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7589201',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Joint Grave 1.,"Son of Edgar Ernest and Alice Kate Burton, of Cliffeat, Hoo, Kent; husband of Dorothy May Burton."
2278912,CAIRNS,WALTER,W,24,,20/05/1940,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456038',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 14.,"Son of Thomas William and Mary Cairns, of Gateshead, Co. Durham."
2278914,CARVER,FREDERICK,F,39,,15/05/1940,20/05/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13006197',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 3.,"Son of Frederick and Catherine Carver, of Springfield, Fife."
2278916,COLE,GEORGE FREDERICK,G F,32,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456309',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 12.,
2278917,CUMMIN,WILLIAM EDWARD,W E,27,,20/05/1940,,Lance Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4454632',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row J. Grave 5.,"Son of Thomas William and Elizabeth Ann Cummin; husband of Margaret Cummin, of Haswell, Co. Durham."
2278922,DUNN,REGINALD,R,23,,28/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453630',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row D. Grave 5.,"Son of Wilfred and Margaret Ann Dunn, of Sunnyside, Bishop Auckland, Co. Durham; husband of Gladys Dunn."
2278924,ELLESMERE,JOHN,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457180',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 13.,"Son of John T. E. and Mary Isabella Ellesmere, of Gateshead, Co. Durham."
2278925,FAIRBANK,JOHN THOMAS,J T,20,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4453325',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row A. Grave 5.,"Son of Henry Harrison Fairbank and Daisy Ellen Fairbank, of Hull."
2278928,FOSTER,ALBERT,A,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457995',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 3.,"Son of Albert and Eliza Foster, of Newfield, Co. Durham."
2278929,FURLONG,WILLIAM,W,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457182',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 6.,"Son of Charles and Annie Furlong, of Jarrow, Co. Durham."
2278939,HIND,WILLIAM ARMSTRONG,W A,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456638',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 1.,"Son of Robert William Hind, and of Theresa Hind, of Horsley, Northumberland."
2278941,INGHAM,CHARLES,C,25,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457193',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 10.,"Son of Robert and Mary Jane Ingham, of Byker, Northumberland."
2278986,ROWELL,DOUGLAS,D,20,,21/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459417',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 7.,"Son of Nicholas and Florence Rowell, of Newcastle-on-Tyne."
2279001,THORNTON,HARRY TYLER,H T,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759302',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 7.,
2278988,SANDERSON,JOSEPH,J,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459420',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 2.,"Son of Mr. and Mrs. T. R. Sanderson, of Bleach Green, Blaydon-on-Tyne, Co. Durham."
2278990,SIMPSON,LESLIE,L,19,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4455407',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row D. Grave 6.,"Son of Joseph and Margaret Simpson, of Witton-le-Wear, Co. Durham."
2278995,SUFFIELD,SYDNEY,S,38,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 8.,"Husband of Anne Suffield, of Willington, Co. Durham."
2278998,TAYLOR,GEORGE EDWARD,G E,29,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456724',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row H. Grave 3.,"Husband of Susannah Taylor, of Spennymoor, Co. Durham."
2278999,TELFER,GEORGE ROBERTSON,G R,20,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759267',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Grave 5.,"Son of Mrs. T. Steel, of Stamfordham, Northumberland."
2279002,TODDIE,WILLIAM,W,22,Mentioned in Despatches,20/05/1940,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4456299',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 9.,"Son of Thomas and Dorothy Toddie, of Newcastle-on-Tyne."
2279003,WATSON,HERBERT,H,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4459443',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row I. Grave 4.,"Grandson of George and Mary Anne Watson, of High Spen, Co. Durham."
2279004,WATSON,WILLIAM,W,23,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455776',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row F. Grave 14.,"Son of William and Martha Watson, of Gateshead, Co. Durham."
178771,JACKSON,,W J,0,,08/10/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'663463',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. E. 21.,
178727,HORNBY,,C E,0,,24/06/1917,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'30663',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. J. 22.,
179274,PENFOLD,,P,0,,03/10/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'524358',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. D. 17.,
179275,PENNY,,G,0,,23/08/1918,25/08/1918,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'201074',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. C. 14.,
179328,QUINE,,W M,0,Military Medal,28/09/1918,,Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'267571',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. A. 30.,
179508,SMITH,,J H,0,,14/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3057552',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 15.,
179332,RADFORD,,A,0,,24/11/1917,,Lance Corporal,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'16600',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. G. 12.,
178508,FOLEY,,T,0,,19/10/1917,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4037',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. J. 6.,
178519,FOX,,T,0,,23/04/1917,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'200607',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. A. 26.,
179420,RYAN,,N,0,,01/10/1918,,Private,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'257628',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. C. 9.,
179535,STAINSBY,,R W,0,,18/10/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'52302',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. J. 19.,
179472,SHIELDS,,E,0,,20/05/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49389',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. H. 10.,
179551,STEWARD,,J J,0,,11/10/1918,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'636892',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. F. 4.,
179552,STEWART,,A,0,,14/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'12309',France,"BUCQUOY ROAD CEMETERY, FICHEUX",IV. H. 3.,
179555,STEWART,,J,0,,27/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15375',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. E. 20.,
178423,DOW,,A,0,,01/10/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'1031336',France,"BUCQUOY ROAD CEMETERY, FICHEUX",III. C. 20.,
178429,DUFF,,D,0,,09/04/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'57740',France,"BUCQUOY ROAD CEMETERY, FICHEUX",VI. A. 7.,
2278910,BURNELL,LEONARD GEORGE,L G,20,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4458475',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Grave 12.,"Son of Catherine Burnell, of Liverpool."
2278933,GRAHAM,THOMAS ALFRED,T A,25,,22/05/1940,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'113545',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row B. Grave 1.,"Son of Thomas and Mary Elizabeth Graham, of Darlington, Co. Durham."
2278935,HAIN,JOHN,J,26,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759582',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row E. Grave 11.,"Son of Andrew and Mary Hain, of Heaton, Newcastle-on-Tyne."
2278945,JEWITT,NORMAN,N,27,,20/05/1940,21/05/1940,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456690',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row A. Grave 9.,"Son of William and Mary Jewitt; husband of Rosalind Maud Lucy Jewitt, of Witham, Essex."
2278946,KINEY,JOSEPH BERNARD,J B,25,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'2759049',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row G. Grave 6.,"Son of Joseph Bernard and Mary Kiney, of Newcastle-on-Tyne."
2278948,KNELL,RONALD GEORGE WILLIAM,R G W,20,,20/05/1940,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4452910',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Grave 6.,
2278958,MAUGHAN,JAMES EDWARD,J E,34,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455307',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row F. Grave 2.,
2278967,NEWTON,KENNETH,K,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457994',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Plot 8. Row C. Grave 7.,
2278951,LAVERICK,COLIN BATEMAN PEARSON,C B P,22,,20/05/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4455468',France,"BUCQUOY ROAD CEMETERY, FICHEUX",Sp. Mem. Plot 8. Row H. Grave 2.,
