Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429483,LANE,GEORGE JOHN,G J,0,,06/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'116687',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 121. Grave 41501.,
2429485,LYNCH,GEORGE,G,44,,13/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6780660',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 152. Grave 40181.,"Son of George and Harriet Lynch; husband of Emma Beatrice Mary Lynch, of Downham, Bromley, Kent."
2429487,McCORMACK,DAVID NIVIN C.,D N C,0,,13/07/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'7663672',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 25. Square 27. Grave 39151.,
2429488,MARTIN,ARTHUR JOSEPH,A J,0,,09/12/1944,,Able Seaman,Royal Navy,,,,United Kingdom,'C/JX 316078',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 29. Grave 41422.,
2429525,STUBBS,JOSEPH FRANCIS,J F,21,,30/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6090470',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 88. Grave 40328.,"Son of Joseph Henry Stubbs, and of Rose Stubbs, of South Bermondsey."
2429529,TURNER,EDWARD JOHN,E J,18,,07/04/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14805046',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 41451,"Son of Walter F. Turner and Ellen C. Turner, of Camberwell."
2429530,TURNER,REGINALD J.,R J,33,,16/06/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/286974',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 27. Grave 36330.,"Son of Joseph and Sarah Turner; husband of Eileen Frances Turner, of East Dulwich."
2429532,WADE,WALTER EDGAR,W E,40,,20/02/1944,,Private,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 5. Coll. Grave 41191,"Son of Walter and Mary Ann Wade; husband of Charlotte Mary Ann Wade, of Rotherhithe."
2429536,WEBB,EDMUND FREDERICK,E F,31,,26/02/1946,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10540692',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 5. Coll. Grave 41634,"Son of William James Webb and Florence Webb; husband of Eileen Joan Webb, of Peckham."
2429538,WEST,GEORGE WILLIAM,G W,22,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1334079',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 5. Coll. Grave 41286,"Son of George William and Ellen West, of Bermondsey."
2429539,WHITEHEAD,ARTHUR HENRY,A H,24,,13/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14945665',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 41795.,"Son of Henry and Annie Whitehead; husband of Daisy Catherine Whitehead, of East Dulwich."
2429541,WILLIS,WILFRED VICTOR,W V,0,,26/02/1944,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'6846897',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 29. Grave 41249.,
4017136,WEBB,,C,0,,08/12/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/44190',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6320.,
2429461,GATES,GEOFFREY JOHN,G J,20,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333380',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 67. Grave 26051.,"Son of Geoffrey Benjamin and Olive Gates, of Peckham."
2429463,GOLDIE,HENRY WILLIAM,H W,20,,27/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088804',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 23. Grave 4522.,Son of Alfred Ernest Hugh and Lilian Theresa Goldie.
2429465,GREEN,WILLIAM ALFRED,W A,0,,15/09/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4622673',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 28. Grave 40406.,"Son of William and Julia Green; husband of Alice Selina Green, of Rotherhithe."
2429478,HILL,EDWIN,E,25,,07/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6092103',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41286.,"(served as GLEN, Samuel). Son of Mrs. H. Hill, of Bermondsey."
2429479,HUNTER,BERTIE,B,29,,02/09/1946,,Gunner,Royal Artillery,,143 (M) H.A.A. Regt.,,United Kingdom,'1553613',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 4. Grave 41792.,"Husband of Winifred Annie Hunter, of Bermondsey."
2429480,JAMIESON,JOHN HOUSTON,J H,38,,25/10/1942,,Lance Bombardier,Home Guard,,179 (103 County of London) A.A. ' Z' Bty.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41010.,"Husband of E. E. Jamieson, of Bermondsey."
2429484,LEIGH-CLARE,HOWARD HARRY JOHN,H H J,28,,09/12/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,517 Sqdn.,,United Kingdom,'73973',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 138. Grave 35639.,
2429486,LYNCH,MICHAEL,M,48,,11/07/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Eaglet.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 85. Grave 41144.,"Son of Timothy and Mary Ann Lynch; husband of Rose Florence Lynch, of Rotherhithe."
2429489,MARTIN,HENRY FRANCIS,H F,36,,06/08/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 239590',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 5. Coll. Grave 41286,"Son of Walter and Ada Martin; husband of Violet May Martin, of Bermondsey."
2429491,MAYNARD,CHARLES HENRY WILLIAM,C H W,40,,06/03/1946,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'14233110',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 41704.,"Son of Charles and Elizabeth Maynard; husband of Jane Melina Maynard, of Rotherhithe."
2429493,MEEKINGS,WILLIAM JAMES,W J,26,,10/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2058050',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 11. Square 73. Grave 41755.,"Son of Henry James Meekings and Amelia Meekings, of Rotherhithe."
2429498,MORGAN,WILLIAM JOHN,W J,0,,15/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1264925',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 27. Grave 40745.,
2429511,PRATT,ERNEST EDWIN,E E,0,,22/05/1946,,Driver,Royal Engineers,,,,United Kingdom,'1916402',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 153. Grave 38157.,
2429496,MITCHELL,JOHN ALBERT,J A,22,,21/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'918127',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 11. Square 5. Coll. Grave 40465,"Son of H. A. Mitchell and Alice Mitchell, of Camberwell."
2429499,MORTIMER,STANLEY WILLIAM,S W,49,,11/05/1941,,Lieutenant,Home Guard,,13th County of London Bn.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 40129.,"Son of Fuller William and Helen Mortimer, of Peckham; husband of Jessie Agnes Louise Mortimer, of Cambridge."
2429500,NEWITT,CLEAVER LAWRENCE ALFRED,C L A,35,,11/11/1941,,Lance Corporal,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3707676',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 46. Grave 40816.,"Son of Alfred Herbert and Eliza Newitt; husband of Eva Newitt, of Bermondsey."
2429502,O'KEEFE,WILLIAM THOMAS,W T,30,,14/01/1946,,Lance Corporal,South Staffordshire Regiment,,15th Bn.,,United Kingdom,'4922968',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41634.,"Son of William and Amelia O'Keefe, of Peckham."
2429503,OSBORN,HENRY HODSALL,H H,41,,26/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'6779732',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 12. Square 5. Coll. Grave 40940,"Son of William Hodsall Osborn and Mary Ann Osborn, husband of Marie Elizabeth Osborn, of Walworth."
2429505,PARHAM,ROLAND ARTHUR,R A,46,,25/04/1943,,Staff Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7658201',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 27. Square 107. Grave 18722.,"Son of Harry and Minnie Maud Parham; husband of Ethel Mabel Parham, of Erith Kent. Also served in the 1914-18 War."
2429507,PARRY,GEORGE JOHN,G J,25,,30/07/1945,,Able Seaman,Royal Navy,,H.M.S. Partridge.,,United Kingdom,'C/SSX 35539',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 12. Square 5. Coll. Grave 41451,"Son of John Charles and Rosina Elizabeth Parry, of Bermondsey. Square 5. Coll. Grave 41451."
2429531,VICKERY,THOMAS JOHN NORTON,T J N,32,,21/08/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10544666',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 5. Coll. Grave 40940,"Husband of Rose Vickery, of Bermondsey."
2429523,SORE,HENRY,H,0,,13/04/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'5187597',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41451,
2429524,SOUTHWOOD,RONALD VICTOR,R V,19,,06/04/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14549013',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41286,
2429509,PETHERICK,EDWARD JAMES,E J,25,,10/01/1946,,Private,Corps of Military Police,,,,United Kingdom,'13032044',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 30. Grave 41631.,"Son of William and Elizabeth Petherick, of Bermondsey; husband of Doreen Petherick."
2429514,RILES,CHARLES CONRAD STEPHEN,C C S,47,,25/01/1947,,Leading Seaman,Royal Navy,,,,United Kingdom,'C/JX 504538',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 58. Grave 41882.,"Son of Charles Stephen and Annie Emma Riles; husband of Henrietta Violet Riles, of Rotherhithe."
2429515,ROWBOTHAM,WILLIAM CHARLES,W C,41,,21/02/1944,,Private,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 5. Coll. Grave 41191,"Son of Mr. and Mrs. Joseph Charles Rowbotham, of Bermondsey; husband of J. M. Rowbotham, of Bermondsey."
2429517,SHAW,STANLEY BERNARD,S B,26,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1375427',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 46. Grave 40935.,"Son of Edward S. Shaw and Maud Shaw, of Lee."
2429519,SIMONDS,THOMAS JAMES (TOM),T J,34,,28/09/1941,,Gunner,Royal Artillery,,"363 Bty., 116 H.A.A. Regt.",,United Kingdom,'1727694',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 15. Square 5. Coll. Grave 40696,"Son of Ernest and Ada Ann Elizabeth Simonds, of Bermondsey."
2429469,GUY,AUGUSTUS ALFRED,A A,35,,07/10/1941,,Gunner,Royal Artillery,,51 Heavy Regt.,,United Kingdom,'1100937',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 5. Coll. Grave 40778.,
2429477,HERSEY,WILLIAM,W,32,,09/08/1941,,Gunner,Royal Artillery,,8 A.A. Res. Regt.,,United Kingdom,'1752308',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 5. Coll. Grave 40696.,
2429431,BADRICK,RICHARD WILLIAM,R W,31,,14/02/1946,,Private,Pioneer Corps,,,,United Kingdom,'13036013',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 23. Grave 21816.,"Son of John and Ellen Badrick; husband of Doris Frances Irene Badrick, of New Cross."
2429432,BAILEY,GEORGE JAMES,G J,35,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1788196',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 40668.,
2429444,CARR,FREDERICK,F,22,,01/12/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Rooke.,,United Kingdom,'R/KX 166910',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 29. Grave 41423.,
2429441,BURNELL,ERNEST HAROLD,E H,25,,01/01/1945,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 168234',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 41451.,"Son of Ernest James Burnell and Daisy Beatrice Burnell, of Bermondsey; husband of May Janette Burnell, of Bermondsey."
2429454,DALTON,WILLIAM CHARLES JAMES,W C J,0,,01/10/1943,,Gunner,Royal Artillery,,"354 Bty., 108 Lt. A.A. Regt.",,United Kingdom,'14382272',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41177.,
2429457,DAVIS,ERNEST FREDERICK,E F,0,,04/12/1939,,Able Seaman,Royal Navy,,H.M.S. Boadicea.,,United Kingdom,'C/JX 134079',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 152. Grave 40124.,"Son of Mr. and Mrs. C. J. Davis, of Peckham."
2429458,DEAL,HARRY,H,39,,03/01/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2387426',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 41451.,"Son of Harry and Harriett Deal; husband of Henrietta Beatrice Deal, of Rotherhithe."
2429460,FLOWER,GEORGE SIDNEY,G S,43,,09/07/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'10694942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 161. Grave 41981.,"Son of George and Adelaide Flower; husband of Edith Margaret Flower, of Brockley."
2429464,GREEN,JAMES,J,0,,09/01/1942,,Driver,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'1946262',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 40778.,
2429473,HART,STANLEY THOMAS,S T,37,,14/10/1946,,Petty Officer,Royal Navy,,,,United Kingdom,'C/JX 441458',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 115. Grave 29007.,"Son of David John and Mary Hart; husband of Maud Ethel Hart, of Frithelstock, Devon."
2429474,HATTON,RICHARD JAMES,R J,30,,16/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216143',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 28/40. Grave 41020.,"Son of Richard J. Hatton and Katie Hatton; husband of Laura Emily Hatton, of New Cross."
2429521,SMITH,WALTER ROBERT,W R,26,,20/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/126837',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 40465,"Son of James William and Charlotte Margaret Smith, of Bermondsey."
2429522,SMITH,WILLIAM GEORGE,W G,23,,20/12/1944,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/14652',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41286,"Son of Thomas Charles and Mary Ann Smith, of Rotherhithe; husband of Ellen Smith."
2429527,TAYLOR,HENRY,H,26,,10/03/1941,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'1886998',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,"Son of Charles Walter and Mary Ann Taylor, of Bermondsey."
2429528,TAYLOR,THOMAS SELBY,T S,37,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275403',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40778,Son of George Robert Selby Taylor and Flora Caroline Taylor.
2429533,WALKER,ROBERT WILLIAM,R W,40,,21/11/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1455942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 29. Grave 41420.,"Son of Robert William and Sarah Ann Walker; husband of Elizabeth Walker, of East Dulwich."
2429534,WALLER,GEORGE ROBERT JAMES,G R J,44,,07/06/1946,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K58138',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 37. Grave 41725.,"Son of William and Ethel Waller; husband of Florence Elsie Waller, of Bermondsey."
2429535,WALLIS,STANLEY JAMES,S J,0,,22/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436241',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 23. Grave 21583.,
2429537,WELSTEAD,ARTHUR JAMES,A J,19,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397743',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 28. Square 40. Grave 41265.,"Son of Arthur and Grace Welstead, of Rotherhithe."
4017137,WILLOWS,,G,0,,07/03/1919,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8018',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10510.,
2429526,TARRANT,ARTHUR WILLIAM,A W,0,,15/10/1940,16/10/1940,Gunner,Royal Artillery,,,,United Kingdom,'1579498',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,
2429468,GROSSMITH,ROBERT WILLIAM,R W,35,,20/10/1941,,Lance Corporal,Royal Fusiliers (City of London Regiment),,13th (H.D.) Bn.,,United Kingdom,'6455892',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 5. Coll. Grave 40778.,"Son of Robert William and Sarah Ann Grossmith, husband of May Florence Grossmith, of Southwark."
2429470,HAMPSON,CHARLES SYDNEY,C S,25,,15/02/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5187526',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 8. Square 29. Grave 41243.,"Son of Harry and Ethel Mary Hampson, of Camberwell."
2429434,BASS,ARTHUR JAMES,A J,0,,25/11/1945,,Private,Cheshire Regiment,,,,United Kingdom,'14781805',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Grave 41623.,
2429447,CLARK,JOHN HENRY,J H,0,,07/09/1944,,Assistant Cook,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/MX 611889',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 41378.,
2429433,BARNES,ROBERT ALFRED,R A,32,,21/04/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1603597',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 40778.,"Son of William and Martha Barnes; husband of Florence Barnes, of Rotherhithe."
2429435,BATES,HENRY JOHN,H J,34,,13/07/1944,,Gunner,Royal Artillery,,"27 Bty., 3 Coast Regt.",,United Kingdom,'992717',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 5. Coll. Grave 41286.,"Son of Mr. and Mrs. Henry Bates; foster-son of Mrs. A. M. Brown, of Walworth."
2429436,BATHE,GEORGE ALFRED,G A,31,,03/12/1945,,Gunner,Royal Artillery,,17 Medium Regt.,,United Kingdom,'988606',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 1. Square 30. Jt. Grave 41626.,"Son of Charles and Jessie Bathe; husband of Elizabeth Bathe, of Bermondsey."
2429437,BENNISON,GEORGE WILLIAM,G W,23,,16/07/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 41634.,"Son of Henry William and Daisy Alice Bennison, of Rotherhithe."
2429438,BISSETT,WILLIAM HENRY,W H,24,,08/05/1941,,Trooper,Royal Armoured Corps,,,,United Kingdom,'5190535',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 5. Coll. Grave 40696.,"Son of William Henry and Daisy Bissett, of Bermondsey."
2429439,BRIDGER,HENRY JOHN,H J,43,,06/11/1946,,Gunner,Royal Artillery,,,,United Kingdom,'1126223',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 73. Grave 41800.,"Son of Robert and Barbara Ann Bridger; husband of Rose Bridger, of Walworth."
2429440,BROOKER,STANLEY EDWARD,S E,36,,28/11/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1707967',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 2. Square 29. Grave 41198.,"Son of Edward and Caroline Brooker; husband of Annie Louisa Brooker, of The Borough."
2429442,BURNETT,THOMAS HENRY,T H,18,,01/11/1942,,Private,General Service Corps,,,,United Kingdom,'14307261',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 3. Square 5. Coll. Grave 40940.,Son of Edwin Henry and Kate Burnett of Bermondsey.
2429443,CARLISLE,HARRY CHARLES,H C,25,,01/11/1945,,Gunner,Royal Artillery,,"208 Bty., 533 (Orkney) Coast Regt.",,United Kingdom,'1636747',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 119. Grave 41617.,"Son of Harry Edgar and Winifred May Carlisle, of Camberwell; husband of Eileen Fanny Carlisle, of Camberwell."
