Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
439674,BATES,,J,0,,12/10/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1937',Belgium,BARD COTTAGE CEMETERY,I. J. 28.,
439665,BARLOW,EDWIN,E,35,,12/12/1915,,Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2758',Belgium,BARD COTTAGE CEMETERY,I. J. 16.,"Son of the late Mr. and Mrs. G. Barlow, of Worksop; husband of Florence Stockley (formerly Barlow), of 60, Blair Athol Rd., Sheffield."
439666,BARNES,,J,42,,16/08/1917,,Sapper,Royal Engineers,,264th Railway Construction Coy.,,United Kingdom,'267176',Belgium,BARD COTTAGE CEMETERY,IV. B. 36.,"Son of James Barnes and Ellen Barnes (nee Smyth); husband of Margaret Barnes, of Johnstown, Clonegal, Co. Carlow."
439667,BARNES,WILLIAM,W,24,,10/08/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/27511',Belgium,BARD COTTAGE CEMETERY,IV. B. 25.,"Son of Arthur Barnes, of Stratford; husband of Agnes Maria Barnes, of 4, William St., Stratford, London."
439669,BARRICK,GEORGE OLIVER JAMES,G O J,25,,06/11/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,V. B. 56.,"Son of James and Mary J. Barrick, of 129, Worthing St., Beverley Rd., Hull."
439671,BARTRAM,JAMES WILLIAM,J W,29,,09/09/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'127514',Belgium,BARD COTTAGE CEMETERY,IV. G. 10.,"Son of Joseph and Elizabeth Bartram, of 11, Edward's St., Eston, Yorks."
439672,BASON,CHARLES HENRY,C H,22,,06/11/1917,,Gunner,Royal Field Artillery,,51st Bty. 59th Bde.,,United Kingdom,'155146',Belgium,BARD COTTAGE CEMETERY,VI. B. 15.,"Son of John and Sarah Emma Bason, of Hebland's Farm, Bishop's Castle, Salop."
439675,BATESON,JOSEPH,J,26,,30/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'664',Belgium,BARD COTTAGE CEMETERY,IV. I. 14.,"Husband of Lily Bateson, of 3, Brick Row, Meanwood, Leeds."
439676,BATH,ARTHUR WILLIAM,A W,26,,07/08/1917,,Acting Bombardier,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'73565',Belgium,BARD COTTAGE CEMETERY,IV. A. 32.,"Son of Charles Henry and Rebecca Bath, of Bristol; husband of Annie G. May (formerly Bath), of 34, Herbert St., Eastville, Bristol."
439677,BEANEY,ERNEST,E,28,,10/08/1917,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/28662',Belgium,BARD COTTAGE CEMETERY,IV. B. 23.,"Son of William Beaney; husband of Florence Louisa Beaney, of 19, Woodfield Rd., Harrow Rd., Paddington, London."
439678,BEARHAM,ERNEST WALTER,E W,22,,06/12/1917,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'53467',Belgium,BARD COTTAGE CEMETERY,V. C. 33.,"Son of James T. and Elizabeth E. Bearham, of 105, Hill Side, Stonebridge, Willesden, London. Native of Slades Green, Erith, Kent."
439681,BEAVIS,,G G,26,,14/08/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/1654',Belgium,BARD COTTAGE CEMETERY,IV. C. 9.,"Son of Mr. J. and Mrs. S. J. Beavis, of 7, Chester St., Newcastle-on-Tyne."
440331,JEFFERIES,,J,0,,15/07/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'37573',Belgium,BARD COTTAGE CEMETERY,III. B. 20.,
440332,JEFFERSON,,F,0,,11/09/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'205278',Belgium,BARD COTTAGE CEMETERY,IV. G. 37.,
440333,JENKINS,,G,0,,30/03/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'16416',Belgium,BARD COTTAGE CEMETERY,II. F. 6.,
439682,BECKETT,ERNEST,E,25,,14/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3445',Belgium,BARD COTTAGE CEMETERY,I. H. 23.,"Son of William Henry and Sarah Beckett, of 12, Calder Rd., Ravensthorpe, Dewsbury."
439684,BEES,REGINALD ARTHUR,R A,23,,12/08/1917,,Serjeant,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10205',Belgium,BARD COTTAGE CEMETERY,IV. B. 33.,"Son of Arthur and Rhoda Bees, of 48, Lyndhurst Rd., Oldfield Park, Bath."
439685,BEHRENS,WALTER LOUIS,W L,20,,10/07/1917,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,II. M. 1.,"Son of Walter Louis and Evelyn Behrens, (nee Beddington)."
439688,BELLIS,JOSEPH,J,21,,14/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20527',Belgium,BARD COTTAGE CEMETERY,II. B. 15.,"Son of John and Priscilla Bellis, of Old Engine, Coleshill, Bagillt, Flintshire."
439690,BENNETT,ALBERT,A,20,,08/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24111',Belgium,BARD COTTAGE CEMETERY,IV. A. 29.,"Native of Quarry Bank, Brierley Hill. Son of Enoch and Mary Bennett, of 55, Williams St., Brierley Hill, Staffs."
439692,BENNETT,ROBERT,R,24,,30/10/1917,,Sapper,Royal Engineers,,80th Field Coy.,,United Kingdom,'59263',Belgium,BARD COTTAGE CEMETERY,V. B. 32.,"Son of Mrs. R. Bennett, of 12, Brownlow Rd., Forest Gate, London."
439693,BENNETT,VIVIAN WILFRED,V W,21,,21/10/1917,,Lieutenant,Royal Engineers,,208th Coy.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,VI. A. 28.,"Son of Col. Vivian B. Bennett, I.M.S., and Mrs. A. P. A. Bennett."
439694,BEST,,W,22,,10/08/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2290',Belgium,BARD COTTAGE CEMETERY,IV. B. 11.,"Son of William Best, of 33, Severn St., Middlesbrough."
439695,BETHELL,SAMUEL JOHN,S J,20,,25/06/1917,,Private,South Wales Borderers,Royal Engineers,10th Bn.,attd. 151st Field Coy.,United Kingdom,'21009',Belgium,BARD COTTAGE CEMETERY,II. H. 4.,"Son of James and Sylvia Bethell, of Bishopstone, Bridge-Sollars, Hereford."
439696,BETT,,J R,23,,23/08/1917,,Gunner,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'180521',Belgium,BARD COTTAGE CEMETERY,IV. C. 53.,"Son of Mr. and Mrs. John Thomas Bett, of 54, Fildes St., Grimsby. Born at Burgh, Lincs."
439698,BEVERIDGE,ROBERT,R,27,,21/08/1917,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'51752',Belgium,BARD COTTAGE CEMETERY,IV. C. 52.,"Son of John and Mary Beveridge, of Manse Row, Crossgates, Fife."
439699,BIBEY,,T B,20,,17/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2832',Belgium,BARD COTTAGE CEMETERY,I. A. 29.,"Son of Benjamin and Kate Bibey, of 29, Park Lodge Lane, Wakefield."
440249,HINKEN,,G R,0,,12/07/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18760',Belgium,BARD COTTAGE CEMETERY,III. B. 29.,
440252,HOBAN,,J,0,,02/04/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25061',Belgium,BARD COTTAGE CEMETERY,I. F. 7.,
440255,HOBSON,,J,0,,22/06/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'44142',Belgium,BARD COTTAGE CEMETERY,II. G. 10.,
439704,BIRCH,JAMES FRANCIS AUGUSTUS,J F A,38,,18/02/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22783',Belgium,BARD COTTAGE CEMETERY,II. C. 17.,"Son of Isabella Birch, of 19, Phillip's Cottages, Springfield, Chelmsford, Essex, and the late James Birch. Born at Great Bardfield, Braintree."
439882,CRAPPER,FAREWELL,F,0,,17/08/1918,,Lance Bombardier,Royal Garrison Artillery,,37th Siege Bty.,,United Kingdom,'177121',Belgium,BARD COTTAGE CEMETERY,I. AA. 4.,
439883,CRAVENS,LANIER,L,0,,24/10/1917,,Corporal,Canadian Railway Troops,,7th Bn.,,Canadian,'1102191',Belgium,BARD COTTAGE CEMETERY,VI. A. 40.,
439885,CREE,,T,0,,26/06/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9306',Belgium,BARD COTTAGE CEMETERY,VI. C. 7.,
439749,BRISTOW,,T,0,,10/05/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24039',Belgium,BARD COTTAGE CEMETERY,Joint grave I. H. 4.,
439859,COMMONS,,J,0,,02/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1630',Belgium,BARD COTTAGE CEMETERY,I. G. 23.,
439603,AHERN,,M,0,,08/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'301320',Belgium,BARD COTTAGE CEMETERY,IV. G. 7.,
439621,ANTHONY,,E,0,,26/09/1917,,Gunner,Royal Field Artillery,,56th Bty. 34th Bde.,,United Kingdom,'155232',Belgium,BARD COTTAGE CEMETERY,III. H. 32.,
439622,ANTHONY,,F H,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'121976',Belgium,BARD COTTAGE CEMETERY,IV. G. 40.,
439687,BELLAMY,,T F,0,,13/10/1915,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1101',Belgium,BARD COTTAGE CEMETERY,I. L. 27.,
439689,BENDALL,,D V,0,,30/07/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'57239',Belgium,BARD COTTAGE CEMETERY,III. G. 18.,
439691,BENNETT,,J T,0,,22/11/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2805',Belgium,BARD COTTAGE CEMETERY,I. J. 18.,
439680,BEAUMONT,,W E,0,,10/10/1917,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'98452',Belgium,BARD COTTAGE CEMETERY,V. A. 21.,
439683,BEDELL,,G S,0,,19/10/1917,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'35815',Belgium,BARD COTTAGE CEMETERY,V. B. 41.,
439686,BELL,,J,0,,25/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'74801',Belgium,BARD COTTAGE CEMETERY,IV. D. 44.,Croix de Guerre (France).
439697,BEVAN,,W G,0,,12/07/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267428',Belgium,BARD COTTAGE CEMETERY,II. M. 5.,
440494,McEWAN,,J,0,,05/08/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'S/41071',Belgium,BARD COTTAGE CEMETERY,IV. A. 13.,
439844,CLUCAS,,H,0,,31/07/1917,,Driver,Royal Engineers,,124th Field Coy.,,United Kingdom,'82388',Belgium,BARD COTTAGE CEMETERY,I. M. 25.,
439845,COCKELL,,E,0,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3370',Belgium,BARD COTTAGE CEMETERY,I. A. 16.,
439854,COLLINSON,,F E,0,,15/02/1917,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'358252',Belgium,BARD COTTAGE CEMETERY,II. B. 18.,
439857,COLRAIN,,B,0,,07/07/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'17759',Belgium,BARD COTTAGE CEMETERY,I. A. 38.,
440624,NEWMAN,,C A,0,,24/07/1917,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56896',Belgium,BARD COTTAGE CEMETERY,III. F. 14.,
440627,NICHOL,,J,0,,14/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'235272',Belgium,BARD COTTAGE CEMETERY,III. A. 7.,
440629,NICHOLAS,WALTER WYNNE,W W,0,,29/03/1916,,Second Lieutenant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. F. 11.,
439997,EDGERTON,,W,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,288th Siege Bty.,,United Kingdom,'119443',Belgium,BARD COTTAGE CEMETERY,IV. C. 31.,
439870,CORDWELL,,G W,0,,24/06/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55858',Belgium,BARD COTTAGE CEMETERY,II. G. 20.,
439874,COUSINS,,G F,0,,28/06/1917,,Private,Welsh Regiment,Royal Engineers,14th Bn.,attd. 123rd Coy. ,United Kingdom,'11510',Belgium,BARD COTTAGE CEMETERY,II. H. 14.,
439876,COX,,E,0,,24/07/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'56377',Belgium,BARD COTTAGE CEMETERY,III. F. 16.,
439921,DAVIES,,H F,0,,01/10/1917,,Gunner,Royal Garrison Artillery,,144th Siege Bty.,,United Kingdom,'169948',Belgium,BARD COTTAGE CEMETERY,IV. I. 20.,
439927,DAVIES,,T H,0,Military Medal,30/01/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20732',Belgium,BARD COTTAGE CEMETERY,II. C. 4.,
439937,DAWSON,OVEREND WILLIAM JAMES,O W J,0,,27/10/1917,,Private,1st King Edward's Horse,,,,United Kingdom,'1668',Belgium,BARD COTTAGE CEMETERY,V. B. 3.,
439940,DELANEY,,G H,0,,23/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1630',Belgium,BARD COTTAGE CEMETERY,I. E. 4.,
439949,DICKENS,,A,0,,26/06/1917,,Lance Corporal,Welsh Regiment,,19th Bn.,,United Kingdom,'24186',Belgium,BARD COTTAGE CEMETERY,II. H. 6.,
439951,DICKINSON,,T W,0,,09/08/1917,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'27978',Belgium,BARD COTTAGE CEMETERY,IV. A. 25.,
439701,BILL,,J,0,,16/08/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'37788',Belgium,BARD COTTAGE CEMETERY,IV. C. 34.,
439702,BILLING,,A,0,,29/07/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'72865',Belgium,BARD COTTAGE CEMETERY,III. G. 15.,
439703,BILLINGS,,G,0,,01/10/1917,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'204716',Belgium,BARD COTTAGE CEMETERY,IV. I. 22.,
439706,BIRD,,J R,0,,29/04/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23194',Belgium,BARD COTTAGE CEMETERY,I. I. 6.,
439711,BLACKSHIRE,,S,0,,05/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 291st Bde.",,United Kingdom,'815024',Belgium,BARD COTTAGE CEMETERY,III. I. 25.,
439716,BOAZ,,T,0,,14/08/1917,,Private,Machine Gun Corps (Infantry),,60th Coy.,,United Kingdom,'72413',Belgium,BARD COTTAGE CEMETERY,IV. C. 5.,
439718,BOLTON,WILLIAM HENRY,W H,0,,07/08/1917,,Gunner,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'105306',Belgium,BARD COTTAGE CEMETERY,IV. A. 38.,
440637,NOBLE,,W,0,,31/07/1917,,Private,Cheshire Regiment,Labour Corps,22nd Bn.,transf. to (38104) 64th Coy.,United Kingdom,'55486',Belgium,BARD COTTAGE CEMETERY,I. M. 7.,
440622,NEWELL,,E G,0,,07/08/1917,,Corporal,Royal Garrison Artillery,,185th Siege Bty.,,United Kingdom,'38208',Belgium,BARD COTTAGE CEMETERY,IV. A. 33.,
440497,McGUINNESS,,T,0,,17/04/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'3/5640',Belgium,BARD COTTAGE CEMETERY,I. B. 13.,
440499,McHARRIE,,A,0,,24/10/1917,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'16742',Belgium,BARD COTTAGE CEMETERY,VI. A. 35.,
440502,MACKAY,,R,0,,25/02/1917,,Private,Welsh Regiment,,19th (Pioneer) Bn.,,United Kingdom,'31987',Belgium,BARD COTTAGE CEMETERY,II. E. 2.,
440530,MALPASS,,E,0,,24/10/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'4069',Belgium,BARD COTTAGE CEMETERY,I. B. 28.,
440533,MARKS,,R,0,,19/12/1915,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2444',Belgium,BARD COTTAGE CEMETERY,I. I. 17.,
440534,MARLEY,,W,0,,21/05/1916,,Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'15664',Belgium,BARD COTTAGE CEMETERY,Joint grave I. H. 1.,
440623,NEWMAN,,A,0,,23/09/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/16915',Belgium,BARD COTTAGE CEMETERY,III. H. 16.,
439641,AUCHTERLONIE,,A,0,,17/09/1917,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'291694',Belgium,BARD COTTAGE CEMETERY,IV. H. 15.,
439642,AUSTIN,,A S,20,,09/07/1917,,Private,Machine Gun Corps (Infantry),,88th Coy.,,United Kingdom,'10475',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. L. 9.,
440091,GALLAGHER,,J,0,,14/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'26590',Belgium,BARD COTTAGE CEMETERY,III. B. 23.,Brother of Eliza Gallagher.
440094,GARLEY,,A,0,,27/07/1917,28/07/1917,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'47745',Belgium,BARD COTTAGE CEMETERY,III. G. 23.,
440095,GARNETT,,J,0,,27/07/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'3811',Belgium,BARD COTTAGE CEMETERY,IV. B. 49.,
440764,REEDER,,A E,0,,19/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3547',Belgium,BARD COTTAGE CEMETERY,I.  A. 26.,
440817,ROGONETCKY,,A,0,,27/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'155873',Belgium,BARD COTTAGE CEMETERY,III. E. 6.,
440646,NURSE,,L,0,,10/04/1916,,Lance Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'3/7387',Belgium,BARD COTTAGE CEMETERY,I. A. 15.,
439974,DRURY,,W R J,0,,08/10/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 58th Bde.",,United Kingdom,'10661',Belgium,BARD COTTAGE CEMETERY,III. I. 15.,
440233,HEYWOOD,JAMES,J,0,,05/11/1917,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'200307',Belgium,BARD COTTAGE CEMETERY,V. B. 55.,
439980,DUNN,,J,0,,08/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/634',Belgium,BARD COTTAGE CEMETERY,VI. B. 19.,
439981,DUNN,,J,0,,15/02/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20509',Belgium,BARD COTTAGE CEMETERY,II. C. 11.,
439982,DUNN,,J E,0,,14/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'43398',Belgium,BARD COTTAGE CEMETERY,V. A. 43.,
440018,EUSTANCE,,T,0,,10/12/1917,,Lance Corporal,Royal Engineers,,7th Pontoon Park,,United Kingdom,'136956',Belgium,BARD COTTAGE CEMETERY,V. C. 35.,
440021,EVANS,,F,0,,01/10/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'315538',Belgium,BARD COTTAGE CEMETERY,IV. I. 30.,
440025,EVANS,,J,0,,18/07/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'2729',Belgium,BARD COTTAGE CEMETERY,II. M. 2.,
440082,FRANCKE,,J W,0,,23/09/1917,,Gunner,South African Heavy Artillery,,75th Siege Bty.,,South African,'X/137',Belgium,BARD COTTAGE CEMETERY,III. H. 9.,
440088,FUNNELL,,W H,0,,16/08/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 122nd Bde.",,United Kingdom,'636',Belgium,BARD COTTAGE CEMETERY,IV. C. 19.,
440089,FYFE,,A,0,,19/06/1915,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8831',Belgium,BARD COTTAGE CEMETERY,VI. C. 12.,
439860,CONROY,BERNARD,B,0,,06/07/1915,,Second Lieutenant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,I. A. 43.,
439861,CONWAY,,P,0,,26/07/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59364',Belgium,BARD COTTAGE CEMETERY,III. F. 5.,
440647,OAKLEY,,P,0,,09/09/1915,,Bugler,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2061',Belgium,BARD COTTAGE CEMETERY,I. G. 21.,
440648,OBORNE,,C,0,,28/06/1917,,Sapper,Royal Engineers,,123rd Field Coy.,,United Kingdom,'82481',Belgium,BARD COTTAGE CEMETERY,II. H. 16.,
439647,BAILEY,,E,0,,19/12/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'3952',Belgium,BARD COTTAGE CEMETERY,I. J. 11.,
439600,ABBOTT,NICHOLAS ALBERT HENRY,N A H,27,,28/09/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,25th Labour Coy.,transf. to (79244) 133rd Coy.,United Kingdom,'49617',Belgium,BARD COTTAGE CEMETERY,IV. I. 6.,"Son of Nicholas Richard and Elizabeth Abbott, of Tottenham; husband of Rose Kate Abbott, of 5, Chalgrove Rd., South Tottenham, London."
439601,ABBOTT,WILLIAM,W,19,,21/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2800',Belgium,BARD COTTAGE CEMETERY,I. G. 10.,"Son of Mrs. Ellen Abbott, of No.3, Yard 3, Dark Lane, Batley, Yorks."
439602,ADDISON,,S,0,,08/11/1917,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/589',Belgium,BARD COTTAGE CEMETERY,VI. B. 21.,"Son of the late Robert and Mary Ellen Addison, of West Hartlepool."
439604,AKEHURST,,E,40,,06/07/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34846',Belgium,BARD COTTAGE CEMETERY,Joint grave II. K. 1.,"Son of Alfred and Esther Akehurst, of Tunbridge Wells; husband of Harriett Sarah Ann Akehurst, of 9, King St., Gillingham, Kent."
440100,GAVAGHAN,,T,0,,28/12/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'3917',Belgium,BARD COTTAGE CEMETERY,I. H. 12.,
440101,GAVIN,JAMES,J,0,,09/03/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'25408',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. B. 7.,"Son of P. Gavin, of Liverpool."
440102,GAY,,G A H,0,,25/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 58th Bde.",,United Kingdom,'141494',Belgium,BARD COTTAGE CEMETERY,IV. D. 46.,
439605,ALDREN,FRED,F,24,,25/10/1917,,Serjeant,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'39439',Belgium,BARD COTTAGE CEMETERY,VI. A. 43.,"Brother of Mr. L. Aldren, of 4, Mint St., Kendal, Westmorland."
439606,ALDRIDGE,THOMAS CLARK,T C,33,,08/09/1917,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54792',Belgium,BARD COTTAGE CEMETERY,IV. F. 45.,"Son of George and Jane Aldridge; husband of Alice Aldridge, of 50, Bedale Rd., Wellingborough."
