Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753006,LYDEN,MICHAEL,M,34,,07/01/1917,,Private,Royal Scots Fusiliers,,3rd Bn.,,United Kingdom,'13515',United Kingdom,"MILLBURN UNITED FREE CHURCHYARD, CARDROSS",4. A. 17-1/2.,"Son of Michael and Honor Lyden, of Letterfrack, Co. Galway, Ireland; husband of M. A. Gordon Morrison (formerly Lyden) of Western Crescent, Kilbirnie, Ayrshire. Born at Letterfrack."
6003821,KOHLHASE,MAX,M,0,,24/06/1918,,Musketier,German Army,,5./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",Plot 10 Row A Grave 20.,
6000379,AMANN,MARTIN,M,0,,04/04/1918,,Musketier,German Army,,12./R.I.R.247,,German,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,Plot 5 Row A Grave 4.,
2754976,TITUS,MELBOURNE,M,20,,02/04/1919,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283173',Canada,FREEPORT (VALLEY) CEMETERY,P. 84.,"Son of Isaac L. Titus, of Freeport, Nova Scotia, and the late Mary E. Titus."
2753688,GRAY,MATTHEW,M,19,,22/11/1918,,Private,Gordon Highlanders,,52nd Bn.,,United Kingdom,'TR1/10477',United Kingdom,CAMPSIE CEMETERY,986.,"Son of Matthew and Catherine Gray, of Bute Villa, Milton of Campsie."
2753730,GOURLAY,,M,27,,28/11/1915,,Private,Royal Scots Fusiliers,,,,United Kingdom,'21887',United Kingdom,CAMELON CEMETERY,11. 247.,"Son of Alex Gourlay, of 7, Mill Court, Grahamston, Falkirk. Born at Dundee."
6000888,BODDIN,MARTIN,M,0,,25/03/1918,,Gefreiter,German Army,,3./I.R.78,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,Plot 4 Row L Grave 4.,
4040415,HAMILTON,,M,0,,02/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/273 (S)',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 8.,
6001536,DORSCH,MAX,M,0,,15/10/1918,,Infanterist,German Army,,2./25.Bayer.I.R.,,German,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 13.,
6000382,AMBERGER,MICHAEL,M,0,,24/03/1918,,Gefreiter,German Army,,5./21.Bayer.I.R.,,German,'',France,VAULX AUSTRALIAN FIELD AMBULANCE CEMETERY,C. 1-9 (Coll.),
3077589,McGUIRE,MICHAEL,M,0,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'588',France,ARRAS MEMORIAL,Bay 8.,
2756238,STEPHEN,MARTIN,M,16,,17/02/1920,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'2691697',Canada,LONDON (WOODLAND) CEMETERY,North-East quarter 48. Sec. I.,"Son of Peter C. and Christina Stephen, of R/71, York St., London, Ont."
2895777,MABANE,MPINI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9393',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6000686,BEIER,MAX,M,0,,10/10/1918,,Soldat,German Army,,3./Fuss.A.Btl.504,,German,'',France,TINCOURT NEW BRITISH CEMETERY,Plot 6 Row B Grave 19.,
3077172,McCALLUM,MATTHEW,M,0,,26/03/1918,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'S/41480',France,ARRAS MEMORIAL,Bay 8 and 9.,
2758656,GRAHAM,,M,0,,29/08/1920,,Serjeant,Royal Field Artillery,,23rd Bde. H.Q.,,United Kingdom,'30564',United Kingdom,WINCHESTER (MAGDALEN HILL) CEMETERY,XI. 142.,
2744992,BUSH,MICHAEL,M,0,,28/02/1916,,Private,Australian Infantry Base Depot,,,,Australian,'',Australia,LIVERPOOL OLD CEMETERY,C.E. 2. 2. 68. (GRM/2*).,
75460770,MBANGO,MBANGO,M,0,,19/04/1917,,Driver,Military Labour Corps,,,,South African,'18052',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
6006870,SCHUSTER,MAX,M,0,,26/09/1915,,Heizer,German Navy,,7./Matr.R.1,,German,'',Belgium,ZEEBRUGGE CHURCHYARD,A. 33.,
2748695,WALLING,MICHAEL,M,24,,27/11/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'21985',United Kingdom,MARYPORT CEMETERY,PB. CE. 412.,Son of Mrs. Mary Ann Walling.
6005365,OPITZ,MAX,M,0,,23/10/1918,,Musketier,German Army,,2./I.R.84,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 52 Row C Grave 3.,
2743863,CASEY,MICHAEL,M,38,,24/03/1918,,Private,Royal Dublin Fusiliers,Labour Corps,2nd Bn.,transf. to (384224) 81st Coy. ,United Kingdom,'6679',"Ireland, Republic of",RATHCOONEY CEMETERY,New Ground.  E2. 21.,
2743864,COLLINS,,M,0,,23/06/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'8149',"Ireland, Republic of",RATHCOONEY CEMETERY,"Old Ground, South-West part.","Son of Mr. M. Collins, of 1, Rutland St., Cork."
6005544,PICHEN,MAX,M,0,,26/04/1915,,Gefreiter,German Army,,2./R.Kp.,,German,'',Namibia,TREKKOPJE CEMETERY,German Grave 2 (Coll.),
6004744,MAUCKE,MAX,M,0,,16/04/1918,,Soldat,German Army,,5./I.R.103,,German,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",German Plot Row A Grave 12.,
6003462,KAPPLER,MAX,M,0,,09/08/1916,,Jaeger,German Army,,M.G.K./R.Jaeg.R.9,,German,'',France,BOUZINCOURT COMMUNAL CEMETERY EXTENSION,Plot 2 Row G Grave 13.,
75464159,FIELD,MAURICE,M,0,,02/09/1918,,Private,ALIAS,,,,United Kingdom,'862334',France,"UPTON WOOD CEMETERY, HENDECOURT-LES-CAGNICOURT",,"(See Morris ISAACS, the true family name)."
6003586,KILINSKI,MARTIN,M,0,,21/11/1916,,Musketier,German Army,,3./I.R.112,,German,'',France,ROISEL COMMUNAL CEMETERY EXTENSION,German Plot Row C Grave 12.,
6002886,HENTSCHEL,MAX,M,0,,11/08/1918,,Ersatz-Reservist,German Army,,6./I.R.453,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row D Grave 28.,
75460779,MPIKWA,MADEVU,M,0,,24/02/1917,,Pack Leader,"Military Labour Bureau, S.A. Forces",,,,South African,'14220',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2973014,OTTA,,M,35,,10/01/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Mereddio"" (Glasgow)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born in Japan.
6009917,WARTEN,MATHIAS,M,0,,23/12/1918,,Unteroffizier,German Navy,,6./Mar.I.R.3,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 13 Row 5 Grave 117,
3077155,McCAHILL,MICHAEL,M,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/2141',France,ARRAS MEMORIAL,Bay 8.,
6003176,HUEBNER,MARTIN,M,0,,26/01/1917,,Musketier,German Army,,8./I.R.47,,German,'',France,BETHUNE TOWN CEMETERY,German Plot Row B Grave 3.,
6002507,GUTBRECHT,MAX,M,0,,16/01/1919,,Soldat,German Army,,1./I.R.139,,German,'',France,ETAPLES MILITARY CEMETERY,Plot 56 Row C Grave 1.,
6004625,MACHOLD,MAX,M,0,,15/03/1915,,Gefreiter,German Army,,3./Jaeg.Btl.11,,German,'',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,II. Q. 2.,
6007720,VOELKER,MAX,M,0,,06/10/1918,,Krankentraeger,German Army,,,,German,'',Egypt,KANTARA WAR MEMORIAL CEMETERY,F. 249.,
6008275,WORM,MAX,M,0,,23/08/1916,,Musketier,German Army,,1./I.R.60,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 17.,
2743466,FLAHERTY,,M,0,,26/05/1916,,Private,Connaught Rangers,,4th Bn.,,United Kingdom,'5947',"Ireland, Republic of",BALLYNAKILLA CHURCHYARD,In East part.,
6006871,SCHUSTER,MAX,M,0,,14/10/1918,,Infanterist,German Army,,7./19.Bayer.I.R.,,German,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",Plot 18 Row E Grave 1.,
6006427,SCHIRMER,MAX,M,0,,16/06/1918,,Gefreiter,German Army,,10./I.R.141,,German,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 7.,
6007171,STARKE,MAX,M,0,,10/01/1919,,Soldat,German Army,,8./I.R.362,,German,'',United Kingdom,BROOKWOOD MILITARY CEMETERY,Plot 12 Row D Grave 11-12 (Coll.),
6004479,LIPPOLD,MAX,M,0,,30/06/1918,,Offizierstellvertreter,German Army,,1./Bayer.R.I.R.7,,German,'',France,"MORY ABBEY MILITARY CEMETERY, MORY",German Plot Row F Grave 14.,
6004552,LOEWE,MAX,M,0,,02/02/1919,,Landsturmmann,German Army,,8./I.R.25,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 20.,
2746814,CLAYSON,MATTHEW,M,0,,01/12/1916,,Worker,Australian Munition Worker,,,,Australian,'',United Kingdom,CHESTER (OVERLEIGH) CEMETERY,Old cem. 107.,
6003625,KLAPP,MELCHIOR,M,0,,01/08/1919,,Landsturmmann,German Army,,10./I.R.83,,German,'',France,TINCOURT NEW BRITISH CEMETERY,German Plot A Grave 44.,
6002362,GRAF,MARKUS,M,0,,07/02/1917,,Gefreiter,German Army,,6./F.A.R.30,,German,'',France,JEANCOURT COMMUNAL CEMETERY EXTENSION,German Plot Grave 118.,
2954517,DEVEAU,MICHAEL,M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222329',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 14.,
6004311,LAURIN,MICHAEL,M,0,,28/10/1918,,Reiter,German Army,,,,German,'',Namibia,AUS MILITARY CEMETERY,Grave 101.,
2909256,MOYLAN,MICHAEL,M,28,,23/08/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Centurion.""",,United Kingdom,'238143(Dev)',"Ireland, Republic of",ARDMORE (OLD ABBEY) GRAVEYARD,Adjoining West boundary of ruin.,
6002937,HERRMANN,MAX,M,0,,01/12/1916,,Vizefeldwebel,German Army,,3.F.Kp./Pion.Btl.6,,German,'',France,WIMEREUX COMMUNAL CEMETERY,Plot 5 Row E Grave 1.,
6007902,WEBER,MARTIN,M,0,,28/01/1919,,Gefreiter,German Army,,2./2.S.S.Abt.35,,German,'',United Kingdom,CANNOCK CHASE WAR CEMETERY,3. J. 15.,
6002239,GIPSER,MAX,M,0,,25/08/1918,,Gefreiter,German Army,,8./I.R.169,,German,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",Plot 9 Row B Grave 33.,
6001182,BUGGLE,MAX,M,0,,02/02/1915,,Kriegsfreiwilliger,German Army,,5./I.R.119,,German,'',United Kingdom,NETLEY MILITARY CEMETERY,Grave RC 827.,
2895783,MALI,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11069',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
6000759,BERUGES,MARTIN,M,0,,11/04/1918,,Musketier,German Army,,F.Rekr.Dep.21.R.D.,,German,'',France,LE QUESNOY COMMUNAL CEMETERY,Plot 3 Row A Grave 1.,
6005046,MUEHLBACH,MARTIN,M,0,,01/02/1919,,Schuetze,German Army,,1.M.G.K./R.Jaeg.Btl.24,,German,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",Plot 15 Row A Joint Grave 11.,
6005627,POLSTER,MAX,M,0,,28/10/1918,,Vizefeldwebel,German Army,,2.M.G.K./R.I.R.103,,German,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",Plot XII Row C Grave 12A.,
6008241,WOLF,MARTIN,M,0,,15/04/1918,,Ersatz-Reservist,German Army,,4./I.R.418,,German,'',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",Plot 4 Row G Grave 11.,
