Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2712091,WEBB,JOSEPH JOHN,J J,36,,04/03/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'5251566',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1083.,"Son of Joseph John and Sarah Webb, of Dudley; husband of Marjorie Webb, of Dudley."
2712093,WOODALL,ARTHUR,A,20,,09/04/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1789776',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1122.,"Son of Hannah Sophia Woodall, of Oakham."
2712099,JOHNS,WILLIAM REDMOND,W R,18,,08/01/1947,,Private,Army Catering Corps,,,,United Kingdom,'14155721',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,"Son of Alfred Robert and Geitha Johns, of Dudley. Alternative Commemoration - buried in Dudley (St. James) Churchyard Extension."
363885,BOWATER,WILLIAM,W,28,,10/08/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Neptune""",,United Kingdom,'K/13855(PO)',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 709.,"Son of William and Sophia Bowater, of 2, Waterloo Place, Dudley."
363886,BRADLEY,JOSEPH EDWARD,J E,33,,01/09/1919,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'201576',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 262.,"Husband of E. M. Bradley, of 7, Church St., Tividale, Tipton, Staffs."
363887,CASE,SIDNEY FOLEY,S F,19,,22/08/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 386.,"Son of Frederick and Elizabeth Case, of 161, Wolverhampton St., Dudley."
363888,CHANNINGS,,W H,44,,17/11/1918,,Private,Norfolk Regiment,,,,United Kingdom,'31970',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 333.,"Husband of Susannah Channings, of 21, Vicarage Prospect, Dudley."
363889,CHILTON,,J B,0,,28/11/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (294417),United Kingdom,'117454',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 430.,
363909,PIGGOTT,,G,27,,16/01/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'201558',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 357.,"Son of Mrs. Sarah Piggott, of 20, Minories, Dudley."
363890,DAVIS,BERTRAM GEORGE,B G,21,,10/08/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4332',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 619.,"Son of George and Rebecca Davis, of 30, Fullerton Rd., Ickles, Rotherham."
363891,DEELEY,WILLIAM,W,0,,25/03/1918,,Private,Worcestershire Regiment,Labour Corps,,transf. to (440940) ,United Kingdom,'20602',United Kingdom,DUDLEY BOROUGH CEMETERY,E. 110.,
363892,FARLEY,,W,0,,08/05/1921,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242486',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 466.,
363893,FLEETWOOD,,T E,36,,24/04/1916,,Private,Cheshire Regiment,,17th Bn.,,United Kingdom,'21343',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 903.,
363894,FLEMING,THOMAS,T,30,,08/07/1917,,Private,Worcestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'18143',United Kingdom,DUDLEY BOROUGH CEMETERY,F.  810.,"Son of Charles and Elizabeth Fleming, of Dudley."
363895,HAYWOOD,,J,0,,21/09/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'21677',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 867.,
363896,HOLLIES,WILLIAM HENRY,W H,25,,14/12/1919,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'74304',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 497.,"Son of William Henry and Ellen Hollies, of 103, Dock Lane, Dudley; husband of Agnes Hollies."
363897,JACKSON,,W,0,,03/11/1917,,Private,Royal Defence Corps,,300th Protection Coy.,,United Kingdom,'43384',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 483.,
363898,KEETON,GEORGE,G,40,,26/08/1919,,Private,13th Hussars,,,,United Kingdom,'206283',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 284.,"Husband of Sarah Keeton, of 12, Leafy Rise. Lower Gornal, Dudley."
363899,SHORTER,,R F,30,,12/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/6001',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 549.,Son of Joseph and Mary Shorter. Born at Dudley.
363900,TAYLOR,HARRY,H,38,,13/01/1919,,Private,Royal Defence Corps,,,,United Kingdom,'84662',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 202.,"Husband of Florence Sarah Taylor, of 105, Stafford St., Dudley."
363901,WALL,CHARLES,C,43,,21/03/1915,,Private,York and Lancaster Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'3/3562',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 860.,"Son of Edward and Jane Wall, of 123, Stafford St., Dudley."
363902,WEBB,,H,0,,14/02/1919,,Private,Worcestershire Regiment,Labour Corps,,transf. to (483674) ,United Kingdom,'3602',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 1100.,
363903,WOOD,,J,0,,18/10/1916,,Private,Worcestershire Regiment,,1st Garrison Bn.,,United Kingdom,'34264',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 874.,
363904,LEE,,D,0,,12/01/1917,,Private,Worcestershire Regiment,,5th Bn.,,United Kingdom,'15293',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 835.,
363910,YAPP,,J J,0,,02/01/1919,,Private,Worcestershire Regiment,,,,United Kingdom,'48377',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 429.,
363905,LEGGETT,ERNEST,E,38,,10/08/1919,,Company Serjeant Major,East Yorkshire Regiment,,,,United Kingdom,'6853',United Kingdom,DUDLEY BOROUGH CEMETERY,B. 21.,"Husband of Minnie F. Leggett, of 20, Fullwood Crescent, Holly Hall, Dudley. Born at Kirton, Ipswich, Suffolk."
363906,MANSELL,,S,43,,10/05/1919,,Private,Royal Army Service Corps,,No. 2 (Heavy) Ordnance Mobile Workshops,,United Kingdom,'DM2/096677',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 475.,"Husband of Betsy Bradshaw (formerly Mansell), of 176, Long Acre, Nechells, Birmingham."
363907,MORRIS,GEORGE CARTWRIGHT,G C,27,,27/10/1918,,Private,Devonshire Regiment,Labour Corps,10th Bn.,transf. to (104688) 314th Home Service Coy.,United Kingdom,'57850',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 694.,"Son of David and Emma Morris; husband of Winifred Mary Irish (formerly Morris), of The Kennels, Wood Norton, Evesham, Worcs. Born at Dudley."
363908,PEARSON,ISAAC,I,19,,04/11/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'202236',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 503.,"Son of Isaac and Margaret Pearson, of 5, Swan's Buildings, High Park St., Nechells, Birmingham. Born at Dudley."
363911,ROUND,JAMES HENRY,J H,23,,11/02/1918,,Corporal,Worcestershire Regiment,,2nd/7th Bn.,,United Kingdom,'201981',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 762.,"Son of Mr. and Mrs. James Round, of 5, Hurst Woodside, Dudley."
363913,MATTOCKS,SAMUEL,S,49,,10/08/1916,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'58005',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Dudley (St. James) Churchyard Extensionn.
363919,MADDOCK,,H,0,,16/11/1915,,Serjeant,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'5856',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,Alternative Commemoration - buried in Dudley (St. Thomas) Cemetery.
363920,WAKELIN,ARTHUR,A,32,,29/09/1915,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'59159',United Kingdom,DUDLEY BOROUGH CEMETERY,Spec. Memorial.,"Son of Herbert and Mary Wakelin; husband of Florence Wakelin, of South Barre, Mass., U.S.A. Born at Walsall, Staffs. Alternative Commemoration - buried in Dudley (St. Thomas) Cemetery."
363884,BISHOP,,W,0,,15/11/1918,,Private,Royal Defence Corps,,259th Protection Coy.,,United Kingdom,'6442',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 1062.,
363883,BAMBROUGH,,W,0,,06/05/1920,,Private,Reserve Cavalry Regiment,,6th,,United Kingdom,'607',United Kingdom,DUDLEY BOROUGH CEMETERY,F. 575.,
75462013,WRIGHT,DANIEL,D,22,,09/11/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'15948',United Kingdom,DUDLEY BOROUGH CEMETERY,A. 269.,"Son of William and Mary Ann Wright of Dudley, Worcestershire."
2712086,MARTIN,JOHN JABEZ,J J,0,,04/06/1941,,Private,ALIAS,,,,United Kingdom,'5253045',United Kingdom,DUDLEY BOROUGH CEMETERY,,"See HILL, JOHN JABEZ - True family name."
2712094,WOODALL,WALTER,W,0,,20/02/1944,,Private,South Staffordshire Regiment,,,,United Kingdom,'4927553',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot G. Grave 1084.,"Son of Walter and Charlotte Woodall, of Dudley."
2712092,WESTWOOD,GEORGE,G,0,,08/03/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1274847',United Kingdom,DUDLEY BOROUGH CEMETERY,Plot D. Grave 1164P.,
