Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322486,HUGHES,,W W H,0,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'1517',France,HEBUTERNE MILITARY CEMETERY,I. U. 14.,
322527,KIRBY,,H,0,,28/05/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'895',France,HEBUTERNE MILITARY CEMETERY,III. A. 7.,
322570,MAYES,,W,0,,08/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'3234',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 6.,
322657,POXON,,W,0,,29/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'2643',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 1.,
322702,SAMPSON,,A E,0,,01/11/1915,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2708',France,HEBUTERNE MILITARY CEMETERY,I. E. 18.,
322773,TELFER,,J,0,,05/07/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'3601',France,HEBUTERNE MILITARY CEMETERY,I. E. 19.,
6003932,KOWALSKI,JOHANN,J,0,,28/03/1918,,Musketier,German Army,,12./I.R.46,,German,'',France,HEBUTERNE MILITARY CEMETERY,Plot 1 Row V Grave 11.,
6003271,JAENICKE,HERMANN,H,0,,13/06/1916,,Unteroffizier,German Army,,5./I.R.66,,German,'',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. (Buried in this cemetery),
7532312,BRODIE,,J E,0,,01/11/1916,,Private,ALIAS,,,,United Kingdom,'5623',France,HEBUTERNE MILITARY CEMETERY,,"See BROADY, the true family name."
322313,CURNOCK,,M,0,,19/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'1759',France,HEBUTERNE MILITARY CEMETERY,I. L. 19.,
322314,DAINTY,,C,0,,06/01/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2245',France,HEBUTERNE MILITARY CEMETERY,I. J. 14.,
322317,DARTON,,F C,0,,25/06/1916,,Gunner,Royal Field Artillery,,"""X"" 56th Trench Mortar Bty.",,United Kingdom,'2037',France,HEBUTERNE MILITARY CEMETERY,IV. K. 3.,
322350,ELBROW,,A J,0,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5083',France,HEBUTERNE MILITARY CEMETERY,I. C. 24.,
322351,ELKINS,,T H,0,,16/10/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18569',France,HEBUTERNE MILITARY CEMETERY,I. P. 6.,
322361,EVANS,,E R,0,,24/07/1916,,Private,ALIAS,,10th Bn.,,United Kingdom,'33294',France,HEBUTERNE MILITARY CEMETERY,,"See ""OWEN,"" the true family name."
322362,EYRE,,C,0,,26/08/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'3/7277',France,HEBUTERNE MILITARY CEMETERY,III. M. 1.,
322451,HERBERT,GEORGE,G,0,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5054',France,HEBUTERNE MILITARY CEMETERY,II. Q. 7.,
322453,HEWITT,,L,0,,08/12/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'415',France,HEBUTERNE MILITARY CEMETERY,I. H. 21.,
322454,HILL,,A T,0,,22/04/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3193',France,HEBUTERNE MILITARY CEMETERY,I. A. 19.,
322466,HOLLOWAY,,T W,0,,16/06/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'2079',France,HEBUTERNE MILITARY CEMETERY,I. U. 13.,
322515,JORDAN,,J H,0,,26/06/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1157',France,HEBUTERNE MILITARY CEMETERY,II. R. 4.,
322556,MACDONAL,,A,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3289',France,HEBUTERNE MILITARY CEMETERY,IV. M. 1.,
322612,ONSLOW,,P J,0,,27/09/1916,,Private,Army Service Corps,Royal Garrison Artillery,M.T.,attd. 143rd Siege Bty. ,United Kingdom,'M2/167199',France,HEBUTERNE MILITARY CEMETERY,IV. O. 3.,
322683,REZIN,,R,0,,20/12/1915,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'24620',France,HEBUTERNE MILITARY CEMETERY,I. N. 20.,
322806,WATKINS,,T E,0,,04/11/1916,,Driver,Royal Field Artillery,,"""Y"" 48th Trench Mortar Bty.",,United Kingdom,'2720',France,HEBUTERNE MILITARY CEMETERY,I. N. 8.,
322170,ATTENBOROUGH,,A,0,,17/09/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11129',France,HEBUTERNE MILITARY CEMETERY,IV. N. 7.,
322178,BALL,ALFRED E.,A E,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),Machine Gun Corps (Infantry),2nd Bn.,attd. 169th Coy.,United Kingdom,'3379',France,HEBUTERNE MILITARY CEMETERY,IV. M. 9.,
322179,BALL,,E,0,,04/10/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'5001',France,HEBUTERNE MILITARY CEMETERY,I. F. 14.,
322183,BARLOW,,N,0,,13/08/1916,,Serjeant,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3105',France,HEBUTERNE MILITARY CEMETERY,I. H. 13.,
322221,BRADLEY,,F,0,,10/06/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1879',France,HEBUTERNE MILITARY CEMETERY,I. E. 8.,
322224,BRATTON,,B,0,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40636',France,HEBUTERNE MILITARY CEMETERY,I. L. 10.,
322270,CLARKE,ARTHUR,A,0,,01/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1779',France,HEBUTERNE MILITARY CEMETERY,II. C. 7.,
322852,WRIGHT,,A F,0,,01/07/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1752',France,HEBUTERNE MILITARY CEMETERY,IV. B. 9.,
322853,WRIGHT,GEORGE,G,0,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4301',France,HEBUTERNE MILITARY CEMETERY,II. H. 9.,
322856,YARWOOD,,J,0,,01/07/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1062',France,HEBUTERNE MILITARY CEMETERY,II. B. 1.,
322857,YELF,,R H,0,,28/10/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31342',France,HEBUTERNE MILITARY CEMETERY,II. G. 12.,
322709,SCHONBECK,,W,0,,27/06/1916,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4727',France,HEBUTERNE MILITARY CEMETERY,II. R. 6.,
322711,SCOTT,,S C,0,,27/05/1916,,Corporal,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3311',France,HEBUTERNE MILITARY CEMETERY,I. M. 5.,
322712,SCULL,ALBERT,A,0,,01/07/1916,,Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'1502',France,HEBUTERNE MILITARY CEMETERY,IV. M. 27.,
322713,SEABROOK,,H J,0,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3225',France,HEBUTERNE MILITARY CEMETERY,II. P. 10.,
322238,BRYANT,,R C,0,,23/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200070',France,HEBUTERNE MILITARY CEMETERY,IV. O. 5.,
322243,BURR,,T,0,,18/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5375',France,HEBUTERNE MILITARY CEMETERY,II. H. 7.,
322408,GREEN,,J,0,,01/07/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'3983',France,HEBUTERNE MILITARY CEMETERY,IV. M. 37.,
322409,GREEN,,J T,0,,16/11/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29180',France,HEBUTERNE MILITARY CEMETERY,I. S. 5.,
322564,MARSHALL,,J,0,,13/11/1916,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'63120',France,HEBUTERNE MILITARY CEMETERY,III. A. 5.,
322659,PRENTICE,,R,0,,14/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5200',France,HEBUTERNE MILITARY CEMETERY,II. G. 1.,
322625,PARISH,,W C,0,,30/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4270',France,HEBUTERNE MILITARY CEMETERY,IV. H. 7.,
322656,POTTER,,S E T,0,,27/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3146',France,HEBUTERNE MILITARY CEMETERY,II. G. 6.,
322567,MATTHEWS,ALFRED JOHN,A J,0,,01/10/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 81st Bde.",,United Kingdom,'48067',France,HEBUTERNE MILITARY CEMETERY,IV. O. 1.,
322568,MAWSON,,W F,0,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4527',France,HEBUTERNE MILITARY CEMETERY,IV. J. 4.,
322608,NUNNS,,S,0,,25/10/1916,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83692',France,HEBUTERNE MILITARY CEMETERY,I. Q. 11.,
322300,CRANFORD,,W,0,,18/06/1916,,Sapper,Royal Engineers,,2nd/2nd London Field Coy.,,United Kingdom,'3259',France,HEBUTERNE MILITARY CEMETERY,II. F. 5.,
322304,CROSS,,W C,0,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1545',France,HEBUTERNE MILITARY CEMETERY,I. A. 14.,
322301,CRANWELL,,E P,19,,07/06/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'5170',France,HEBUTERNE MILITARY CEMETERY,III. G. 5.,"Son of William James and Elizabeth Cranwell, of 11, Brooklands Rd., Bletchley, Bucks."
322302,CRIBBIN,DANIEL JOSEPH,D J,39,,11/01/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20990',France,HEBUTERNE MILITARY CEMETERY,I. S. 3.,"Husband of Florence Cribbin, of 7, Gwalia Grove, South Rd., Erdington, Birmingham."
322303,CRISP,FRED GORDON,E F G,0,,02/05/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/1184',France,HEBUTERNE MILITARY CEMETERY,I. F. 3.,"Son of H. D. and G. Crisp, of Boat Harbour, Tasmania."
322306,CROWTHER,HARRY HORACE,H H,22,,09/07/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2104',France,HEBUTERNE MILITARY CEMETERY,II. B. 4.,"Son of Mrs. Emma Pimlatt, of 6, Chapel Rd., Sale, Cheshire."
322307,CROXON,SIDNEY THOMAS,S T,19,,01/07/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2424',France,HEBUTERNE MILITARY CEMETERY,IV. M. 15.,"Son of Thomas and Florence S. Croxon, of 126, Ealing Rd., Brentford, Middx."
322308,CRUTCHLEY,,E,18,,01/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4355',France,HEBUTERNE MILITARY CEMETERY,IV. M. 49.,"Son of Joseph and Emily Crutchley, of 97, Malvern Rd., West Kilburn, London."
322309,CUDE,ARTHUR FREDERICK,A F,19,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2919',France,HEBUTERNE MILITARY CEMETERY,I. C. 4.,"Son of Mrs. Ellen Cude, of 142, Wilson Rd., Reading."
322310,CULF,BERNIE,B,26,,14/06/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),"""B"" Coy. 2nd/2nd Bn.",posted to 16th Bn.,United Kingdom,'2466',France,HEBUTERNE MILITARY CEMETERY,IV. J. 1.,"Son of Martha Jane Culf, of ""Highbury,"" Earls Colne, Essex, and the late S. J. Culf."
322312,CUNNINGTON,,W M,26,,17/06/1916,,Corporal,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'147158',France,HEBUTERNE MILITARY CEMETERY,II. F. 4.,"Son of George M. and Mary Cunnington, of Newcastle-on-Tyne."
322315,DANCE,WALTER WILLIAM STANLEY,W W S,19,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2656',France,HEBUTERNE MILITARY CEMETERY,I. B. 11.,"Son of Mr. and Mrs. W. J. Dance, of West End, Chadlington, Charlbury, Oxon. Native of Reading."
322316,DANCEY,,S E V,23,,17/04/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2811',France,HEBUTERNE MILITARY CEMETERY,I. E. 14.,"Son of Harry A. and Louisa Rose Dancey, of ""Woodlands"", Welland Rd., Gloucester."
322320,DAVIES,ARTHUR HENRY,A H,34,,11/01/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'13677',France,HEBUTERNE MILITARY CEMETERY,I. V. 10.,"Son of James and Ellen Davies; husband of May Davies, of 29, Garnett Rd., Wolstanton, Stoke-on-Trent. Native of Burslem."
322482,HUGHES,,H G W,0,,30/05/1916,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2182',France,HEBUTERNE MILITARY CEMETERY,I. J. 25.,
322791,VOCKINS,BRICE OSCAR,B O,26,,13/10/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5729',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 6.,"Son of Joseph and Sarah Vockins, of Newbury."
322792,WADDELL,,F A,0,,01/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'5153',France,HEBUTERNE MILITARY CEMETERY,IV. J. 9.,
322795,WALDRON,,T,0,Mentioned in Despatches,14/10/1916,,Company Serjeant Major,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'1732',France,HEBUTERNE MILITARY CEMETERY,I. U. 5.,
322802,WALSH,,T,0,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'19203',France,HEBUTERNE MILITARY CEMETERY,I. Q. 9.,
322803,WALTERS,,F,0,,06/10/1915,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'2492',France,HEBUTERNE MILITARY CEMETERY,I. J. 16.,
322793,WADELIN,,A,40,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn,,United Kingdom,'4092',France,HEBUTERNE MILITARY CEMETERY,I. A. 2.,"Husband of Alice Jessie Wadelin, of Kinve, Soulbury, Leighton Buzzard."
322794,WAKE,ALAN THOMAS,A T,22,,23/03/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2399',France,HEBUTERNE MILITARY CEMETERY,I. D. 6.,"Son of Walter J. and Martha Wake, of 303, Cowley Rd., Oxford."
322796,WALKER,ARTHUR EDWARD,A E,19,,27/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3654',France,HEBUTERNE MILITARY CEMETERY,II. Q. 1.,"Son of William James and Emily Walker, of 48, Penshurst Rd., South Hackney, London."
322797,WALKER,GILBERT RUSSELL,G R,35,,08/02/1916,,Sapper,Royal Engineers,,2nd/1st South Midland Field Coy.,,United Kingdom,'2078',France,HEBUTERNE MILITARY CEMETERY,I. P. 13.,"Husband of E. M. F. Walker, of 12, Cotham Rd., South Cotham, Bristol."
322798,WALKER,JOHN,J,41,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'2233',France,HEBUTERNE MILITARY CEMETERY,IV. M. 56.,"Son of John and Anna Maria Walker, of Tewkesbury, Glos."
322799,WALLIS,CHARLES EDWARD,C E,18,,31/05/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'4832',France,HEBUTERNE MILITARY CEMETERY,III. A. 6.,"Son of Charles and Catherine Wallis, of 158, Bridge Road, Glebe Point, Sydney, Australia. Native of London."
322800,WALSH,LAWRENCE MICHAEL,L M,0,,06/07/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'57175',France,HEBUTERNE MILITARY CEMETERY,I. J. 4.,"Son of Mrs. H. Walsh, of Balfour, Gore, New Zealand."
322801,WALSH,THOMAS HENRY,T H,0,,21/05/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'65759',France,HEBUTERNE MILITARY CEMETERY,I. N. 7.,"Son of Mrs. Jessie Walsh, of 128, Tainui St., Greymouth, New Zealand."
322805,WARNER,ARCHIBALD,A,32,,01/07/1916,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,IV. D. 7.,"Son of John Warner, of Waddon House, Croydon; husband of Norah E. Marriage (formerly Warner), of The Parsonage, Broomfield, Essex. Served as Pte. in 3rd Bn. Artists' Rifles."
322809,WEAVER,LEONARD HENRY,L H,22,,20/07/1916,,Rifleman,London Regiment (First Surrey Rifles),London Regiment (The Rangers),21st Bn.,attd. 12th Bn.,United Kingdom,'6154',France,HEBUTERNE MILITARY CEMETERY,III. D. 10.,"Son of Benjamin and Hannah Priscilla Weaver, of 4, Glenfall Terrace, Cheltenham."
322226,BRETT,,A,0,,21/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5088',France,HEBUTERNE MILITARY CEMETERY,II. P. 11.,
322227,BRETT,,T,0,,29/06/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2726',France,HEBUTERNE MILITARY CEMETERY,I. Q. 12.,
322232,BROOKS,GEORGE ALFRED,G A,0,,11/03/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'68459',France,HEBUTERNE MILITARY CEMETERY,III. Q. 2.,
322165,AMISON,,A,0,,27/09/1916,,Serjeant,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'597',France,HEBUTERNE MILITARY CEMETERY,IV. P. 5.,
322187,BARR,,G S,0,,12/03/1916,,Gunner,Royal Field Artillery,,3rd Warwick Bty. 3rd (South Midland) Bde.,,United Kingdom,'1450',France,HEBUTERNE MILITARY CEMETERY,I. S. 20.,
322188,BARROW,,A,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'35383',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322189,BARTLETT,,R H,0,,10/08/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'4116',France,HEBUTERNE MILITARY CEMETERY,III. J. 1.,
322190,BARTON,,F,0,,16/10/1916,,Serjeant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'2587',France,HEBUTERNE MILITARY CEMETERY,I. H. 5.,
322274,CLEMENTSON,,F,0,,05/08/1916,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/11834',France,HEBUTERNE MILITARY CEMETERY,I. F. 9.,
322331,DICKER,FREDERICK AUGUSTUS,F A,0,,21/06/1916,,Private,ALIAS,,,,United Kingdom,'3223',France,HEBUTERNE MILITARY CEMETERY,,"See ""DIETERT,"" the true family name."
322278,COLBROOK,,R,0,,01/04/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2302',France,HEBUTERNE MILITARY CEMETERY,I. A. 16.,
322280,COLES,,A,0,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2947',France,HEBUTERNE MILITARY CEMETERY,I. A. 1.,
322211,BODIMEADE,,W,0,,15/10/1916,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9810',France,HEBUTERNE MILITARY CEMETERY,I. H. 10.,
322213,BOOTH,,B,0,,07/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3037',France,HEBUTERNE MILITARY CEMETERY,I. P. 10.,
322215,BOOTHBY,,R,0,,10/04/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2748',France,HEBUTERNE MILITARY CEMETERY,I. C. 7.,
322228,BRISCOE,,E,22,,28/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3890',France,HEBUTERNE MILITARY CEMETERY,IV. O. 2.,"Son of Mrs. M. E. Briscoe, of 4, Crownfield Rd., Leytonstone, London."
322229,BRITLAND,JOHN WILLIAM,J W,23,,24/10/1916,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'63085',France,HEBUTERNE MILITARY CEMETERY,I. P. 5.,"Son of Mr. and Mrs. W. Britland, of 35, Joynson St., Miles Platting, Manchester."
322319,DAVIDSON,,T,0,,25/10/1916,,Gunner,Royal Field Artillery,,"""Y"" 51st T.M. Bty.",,United Kingdom,'4113',France,HEBUTERNE MILITARY CEMETERY,I. Q. 3.,
322321,DAVIES,,E,0,,24/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'21615',France,HEBUTERNE MILITARY CEMETERY,I. S. 13.,
322325,DAY,,C N,0,,01/07/1916,,Corporal,ALIAS,,1st/5th Bn.,,United Kingdom,'1826',France,HEBUTERNE MILITARY CEMETERY,,"See ""DOWNES,"" the true family name."
322326,DEANE,,H R,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1907',France,HEBUTERNE MILITARY CEMETERY,IV. B. 1.,
322230,BROADY,JAMES EDWARD,J E,22,,01/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5623',France,HEBUTERNE MILITARY CEMETERY,I. V. 8.,"(Served as BRODIE). Son of James and Bridget Broady, of 5, Bunkers Lane, Staincliffe, Batley, Yorks. His brother, Michael also fell."
322231,BROOKER,WILLIAM FREDERICK,W F,20,,01/08/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'6505',France,HEBUTERNE MILITARY CEMETERY,II. L. 7.,"Son of Frederick and Alice Brooker, of Perry Cottage, West Park, Lingfield, Surrey. Native of Newchapel, Lingfield."
322233,BROOM,,J,28,,03/12/1915,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2944',France,HEBUTERNE MILITARY CEMETERY,I. D. 12.,"Son of Mr. and Mrs. Broom, of 65, Blackfriars Rd., St. Ebbes, Oxford."
322234,BROWN,FREDERICK THOMAS,F T,18,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2400',France,HEBUTERNE MILITARY CEMETERY,II. U. 2.,"Son of James William and Susannah Emma Brown, of 66, Gould Rd., Twickenham, Middx."
322235,BROWN,STANLEY,S,24,,17/04/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'3008',France,HEBUTERNE MILITARY CEMETERY,I. E. 12.,"Son of Mr. W. J. Brown, of 21, Henrietta St., Cheltenham."
322236,BROWN,,W,24,,16/10/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14019',France,HEBUTERNE MILITARY CEMETERY,I. U. 4.,"Son of Mr. William Brown, of Cleatlam, Winston, Darlington."
322239,BUCKLAND,WILLIAM EDWARD,W E,23,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4599',France,HEBUTERNE MILITARY CEMETERY,II. G. 5.,"Son of John and Ellen Buckland, of Charlbury, Oxon."
322240,BUFFHAM,HENRY,H,0,,27/05/1916,,Lance Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2193',France,HEBUTERNE MILITARY CEMETERY,II. G. 7.,"Son of Mrs. Buffham, of 36, Bassett St., Kentish Town, London."
322241,BULL,HAROLD EDGAR,H E,0,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59187',France,HEBUTERNE MILITARY CEMETERY,I. L. 6.,"Son of Mr. and Mrs. James Walter Bull, of 2, Berry St., Gisborne, New Zealand."
322163,ALLISON,,M G,0,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'5798',France,HEBUTERNE MILITARY CEMETERY,IV. P. 7.,
322152,ABBS,JAMES ARTHUR,J A,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4010',France,HEBUTERNE MILITARY CEMETERY,IV. M. 6.,
322158,ADAMS,,S,0,,31/12/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2712',France,HEBUTERNE MILITARY CEMETERY,I. D. 7.,
322159,AIKMAN,THOMAS,T,0,,01/07/1916,,Serjeant,London Regiment,,13th Kensington Bn.,,United Kingdom,'1227',France,HEBUTERNE MILITARY CEMETERY,IV. M. 45.,
