Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3138184,VAUGHAN,ANNIE,A,75,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Widow of G. W. Vaughan. Died at St. Matthew's Hospital.
3138070,PEARSON,CHARLES SAMUEL,C S,17,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 6 Cester Street. Son of Charles Samuel Pearson. Died at Whiston Road.
3138067,PATRICK,WILLIAM,W,0,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Aged 2 weeks, of 7 Lee Street. Son of Sarah Elizabeth Patrick. Died at 7 Lee Street."
3138069,PEARSON,CHARLES SAMUEL,C S,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 6 Cester Street. Died at Whiston Road.
3138185,VISHWICK,CELIA,C,19,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. H. Vishwick, of 111 Hoxton Street. Died at 10/18 Hoxton Street."
3138186,WADEY,CHARLES,C,61,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of J. Wadey, of 1 Glendown House, Downs Park Road, Hackney. Died at Stean Street."
3137881,HARDY,WILLIAM H.,W H,53,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 11 Horner House, Nuttall Street. Husband of Emma Hardy. Died at 11 Horner House."
3137882,HARRIS,MARY ANN,M A,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Wife of J. Harris, of 3 Drysdale Street. Died at St. Leonard's Hospital."
3138119,SHOTTON,EDWARD,E,58,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 50 Newton Grove. Husband of Miriam Rose Shotton. Died at 50 Newton Grove.
3137803,DAVIS,JOHN DAVID,J D,67,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137822,DYER,CHARLES,C,88,,05/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137706,ADDISON,WILLIAM,W,76,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137884,HART,ETHEL,E,17,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 24 Horner House, Nuttall Street. Daughter of J. Hart, and of Ann Ethel Hart. Died at 24 Horner House."
3137885,HARTLAND,CAROLINE ALICE,C A,72,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 17 Upwey Street. Wife of Charles James Hartland. Died at 17 Upwey Street.
3137938,JARVIS,WILLIAM WALTER,W W,84,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 43 Mitford Road, Holloway. Died at St. Matthew's Hospital."
3137729,BAROWNOSKI,STANISLA,S,75,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 102 Murray Grove. Died at Murray Grove.
3137760,CAGEHIN,JAMES CHARLES,J C,15,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 5 Bristow Street. Son of Mr. and Mrs. J. Cagehin. Died at 5 Bristow Street.
3137727,BARNES,HENRY THOMAS WATSON,H T W,54,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 44 Whiston Road. Husband of M. M. Barnes. Died at Whiston Road.
3137728,BARNES,JAMES,J,64,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 59 Ormsby Street. Died at Geffrye Gardens, Kingsland Road."
3137931,HUGHES,WILLIAM,W,79,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 25 Colman Street, Islington. Died at St. Matthew's Hospital."
3137932,HURLES,ELIZABETH SARAH,E S,81,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 54 Landseer Road, Holloway. Died at St. Leonard's Hospital."
3137933,HUTCHINSON,ANDREW ALLAN,A A,65,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 59 Hillmarton Road, Holloway. Died at St. Matthew's Hospital."
3137936,JAMES,LOUISA,L,48,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 62 New North Road. Wife of Albert Clifford James. Died at 62 New North Road.
3138087,REMINGTON,HENRY CYRIL,H C,37,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 19 Cavendish Street. Husband of Rose Maud Remington. Died at Cavendish Street.
3138089,ROACH,WILLIAM,W,65,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 63 Winchester Street, King's Cross. Died at St. Matthew's Hospital."
3138090,ROBINSON,JOHN BENJAMIN,J B,27,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Son of Alfred William Robinson, of 138 Whiston Road. Died at 138 Whiston Road."
3138092,ROGERS,LOUISA,L,69,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 49 Newton Grove. Died at 49 Newton Grove.
3138093,ROOMES,CAROLINE ELIZABETH,C E,74,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 39 Horner House, Nuttall Street. Died at St. Leonard's Hospital."
3138120,SHOTTON,MIRIAM ROSE,M R,56,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 50 Newton Grove. Wife of Edward Shotton. Died at 50 Newton Grove.
3137892,HAYCOCK,EDWARD TIMOTHY,E T,52,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 34 Horner House, Nuttall Street. Husband of Anne Haycock. Died at 34 Horner House."
3138077,PINKOFSKY,ABRAHAM,A,60,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Russian National; of 20 Cleeve Buildings. Husband of F. Pinkofsky. Died at Calvert Avenue.
3137883,HART,ANN ETHEL,A E,45,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 24 Horner House, Nuttall Street. Wife of J. Hart. Died at 24 Horner House."
3138072,PENN,JOHN,J,65,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 22 Ravenscroft Street, Bethnal Green. Died at St. Matthew's Hospital."
3138188,WALE,ANDREW WILLIAM,A W,46,,20/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of D. Wale, of 26 St. Leonard's Dwellings. Died at St. Leonard's Hospital."
3137703,ADAMS,GEORGE,G,67,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 63 Bevenden Street. Injured at 63 Bevenden Street; died at St. Leonard's Hospital.
3138050,MURRAY,LILY,L,32,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Hemsworth Street. Died at St. Leonard's Hospital.
3137888,HARTMAN,KATHERINE,K,76,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 5 Purcell Street. Wife of Peter Hartman. Died at 5 Purcell Street.
3138074,PHILLIPS,JOHN,J,74,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137704,ADAMS,JAMES,J,14,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 183 Chatham Avenue. Son of E. Driscoll (formerly Adams). Died at Chatham Avenue.
3138219,WILLIAMS,AMY CHARLOTTE,A C,72,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Daughter of T. H. Williams. Died at St. Matthew's Hospital.
3138187,WAKELING,CLARA VICTORIA,C V,68,,14/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 57 Westland Place, City Road. Died at St. Leonard's Hospital."
3138122,SILVER,LOTTIE,L,47,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 28 Hoxton Street. Wife of Hyman Silver. Died at 10/18 Hoxton Street.
3137764,CARMAN,ROSINA,R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see BETHNAL GREEN list.
3138080,QUICK,ESTHER,E,89,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137720,BARBER,SAMUEL,S,43,,10/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,A.R.P. Worker; of 35 Windsor Terrace. Died at Windsor Terrace.
3137923,HOSLER,ELSIE KYRA,E K,53,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 36 Grange Street. Wife of George Hosler. Died at 36 Grange Street.
3137937,JARDINE,THOMAS,T,80,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137940,JOHNS,CHARLES EDWARD,C E,85,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 8 Smart's Buildings, Holborn. Died at St. Leonard's Hospital."
3137759,BUTTON,FLORENCE ROSINA,F R,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,see BETHNAL GREEN list.
3137941,JOHNSON,GEORGE WILLIAM,G W,63,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Husband of Elizabeth H. Johnson, of 42 Mintern Street. Died at 42 Mintern Street."
3137762,CAREY,JAMES,J,80,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3138121,SILVER,HYMAN,H,47,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 28 Hoxton Street. Husband of Lottie Silver. Died at 10/18 Hoxton Street.
3138189,WALKER,ERNEST,E,18,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 3 Nicholas Street. Son of Frances Walker, and of James Walker. Died at 3 Nicholas Street."
3138073,PHILLIPS,ARTHUR FREDERICK,A F,7,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1B Sutton Dwellings, City Road. Died at Sutton Dwellings."
3138075,PHILLIPS,NELLIE,N,50,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 1B Sutton Dwellings, City Road. Widow of J. Phillips. Died at Sutton Dwellings."
3137897,HEBELER,JOHN,J,51,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Waterson Street. Died at Waterson Street.
3138216,WILKINS,CHARLES,C,53,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 35 Horner House, Nuttall Street. Husband of Catherine Wilkins. Died at 35 Horner House."
3138220,WILLIAMS,ERNEST,E,50,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,A.R.P. Stretcher Bearer; of 6 Exeter House. Died at Whitmore Road.
3137942,JOHNSON,KATE,K,83,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137801,DANIELS,ISAAC,I,96,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 10 Wellington Row, Bethnal Green. Died at St. Matthew's Hospital."
3138051,MURRAY,RACHEL,R,50,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Hemsworth Street. Died at 52 Hemsworth Street.
3137768,CARROLL,LOUISA EMMA,L E,66,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Wife of A. M. Carroll. Died at St. Matthew's Hospital.
3137947,KELLEY,ALICE MAUD,A M,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 5 Purcell Street. Died at 5 Purcell Street.
3138126,SKINNER,LYDIA,L,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"see HELSEY, LYDIA."
3137769,CARROLL,SARAH,S,44,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 82 Crondall Street. Wife of John Carroll. Died at 82 Crondall Street.
3137770,CASE,CHARLES FRANCIS,C F,58,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 39 Felton Street, N.1. Died at Upwey Street."
3137771,CHANCE,RACHEL,R,66,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Chance, of 12 Duncan Road, Hackney. Died at St. Matthew's Hospital."
3137773,CHAPMAN,CHARLES,C,75,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137779,CLARKE,ALBERT WILLIAM,A W,48,,15/10/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 47 Falkirk Street. Died at Falkirk Street.
3137954,KNIGHT,ALICE FLORENCE,A F,68,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 34 Grange Street. Widow of Thomas Henry Knight. Died at 34 Grange Street.
3138132,SMITH,HARRY,H,29,,16/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 7 Upwey Street. Husband of Rose Matilda Smith. Died at Upwey Street.
3137823,EALES,GLADYS MAUD,G M,24,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 332 Hackney Road. Died at 12A Hackney Road.
3138052,MURRAY,SYDNEY,S,14,,12/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 52 Hemsworth Street. Died at 52 Hemsworth Street.
3137824,EAST,JOSEPH,J,62,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 6 Merchant House, Phillip Street. Died at St. Leonard's Hospital."
3137744,BRAY,EMILY ANNIE,E A,52,,27/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 53 Carysfort Road, Stoke Newington. Died at Wilson Street."
3137957,KNIGHT,GEORGE,G,65,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137958,KNIGHT,LAURA,L,65,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 40 Longbow House. Wife of Frederick Knight. Died at St. Leonard's Hospital.
3137745,BRIGHT,ALFRED,A,74,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137780,CLARKE,REGINALD LEONARD,R L,16,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 70 Granville Buildings. Died at Worship Street.
3137782,CLEMENTS,KATE EMMA,K E,65,,05/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 48 Moye Street. Widow of Benjamin Clements. 21 at 48 Moye Street.
3137956,KNIGHT,FREDERICK,F,64,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 40 Longbow House. Husband of Laura Knight. Died at St. Leonard's Hospital.
3138140,SPARROW,FREDERIC REGINALD,F R,42,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 27 Nicholas Street. Died at Royal Chest Hospital.
3138145,SPINKS,MARGARET ROSE,M R,2,,29/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 26 Drysdale House, Drysdale Street. Died at Drysdale House."
3138146,SQUIRE,ALICE,A,88,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"Daughter of the late William and Louisa Squire, of Broadway, Hanwell. Died at St. Matthew's Hospital."
3138133,SMITH,JAMES,J,51,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 2 New Era House, Whitmore Road. Husband of Louisa Smith. Died at Whitmore Road."
3138134,SMITH,JOSEPH,J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"see GLUCK, MORRIS."
3138135,SMITH,KATHERINE LOUISE,K L,62,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,Wife of G. T. Smith. Died at St. Matthew's Hospital.
3138139,SORKIN,ANNIE ELKA,A E,72,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 33 Hoxton Street. Widow of G. Sorkin. Died at 10/18 Hoxton Street.
3137781,CLEMENTS,ELIZABETH,E,26,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 1 Worgate Street. Died at St. Leonard's Hospital.
3138064,PARSONS,ANNIE RHODA,A R,76,,14/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 41 Grange Street. Widow of Jack Parsons. Died at 41 Grange Street.
3137802,DAVIS,ALBERT EDWARD,A E,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,of 15 Thoresby Street. Died at Royal Chest Hospital.
3138148,STACEY,CHARLOTTE,C,55,,19/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,"of 30 Horner House, Nuttall Street. Wife of A. Stacey. Died at Horner House."
3137726,BARNARD,ALFRED,A,76,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Matthew's Hospital.
3137717,BAKER,WILLIAM,W,63,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHOREDITCH, METROPOLITAN BOROUGH",,at St. Leonard's Hospital.
