Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3111995,ADAMS,GWENDOLINE,G,23,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43 University Road. Died at Burgess Road.
3112007,ASHBY,ALFRED LIONEL,A L,49,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,Home Guard; of 13 Alexandra Road. Husband of Mary Jane Ashby. Died at 13 Alexandra Road.
3112009,ASHBY,VINCENT,V,11,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Alexandra Road. Son of Alfred Lionel and Mary Jane Ashby. Died at 13 Alexandra Road.
3112146,DRAGE,PENELOPE CHARLOTTE,P C,74,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 17 Alexandra Road. Died at 17 Alexandra Road.
3112129,DANIELS,LOUISA MARY,L M,57,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 115 Shirley Road. Daughter of the late Mr. and Mrs. H. G. Reeves; widow of Edwin Daniels. Died at Alexandra Road, Freemantle."
3112231,GODDARD,WILLIAM,W,58,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 12 Bluebell Road, Bassett. Died at 12 Bluebell Road."
3112370,LEVENE,SAMUEL,S,44,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Husband of Annie Levene. Died at Northlands Gardens.
3112252,GURD,STANLEY CHARLES,S C,20,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. and Mrs. S. Gurd, of 78 Oaktree Road, Bitterne Park. Died at Crown and Sceptre Inn, Burgess Road."
3112254,HADDLETON,BRIAN,B,0,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Aged 16 months; of 10 Bluebell Road. Son of Arthur Haddleton, and of Irene Lottie Haddleton. Died at 10 Bluebell Road."
3112255,HADDLETON,IRENE LOTTIE,I L,26,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Bluebell Road. Daughter of W. E. J. Rood, and of Florence Lucy Rood; wife of Arthur Haddleton. Died at 1, Bluebell Road."
3112369,LEVENE,RITA,R,17,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Daughter of Samuel and Annie Levene. Died at Northlands Gardens.
3112269,HARVEY,DAVID EDWARD,D E,2,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Mr. A. E. Harvey, of 9 Alexandra Road. Died at Alexandra Road."
3112299,HOLD,JOAN MARY,J M,18,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Florence Hold, of 124 Bluebell Road, Swaythling, and of the late Albert Hold. Died at Crown and Sceptre Inn, Burgess Road."
3112359,LANHAM,ERNEST ALFRED,E A,63,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Alexandra Road. Husband of Eliza Annie Lanham. Died at 3 Alexandra Road.
3112358,LANHAM,ELIZA ANNIE,E A,62,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.R.P., W.V.S., F.A.P. Member, of 3 Alexandra Road. Wife of Ernest Alfred Lanham. Died at 3 Alexandra Road."
3112367,LEVENE,ANNIE,A,41,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Wife of Samuel Levene. Died at Northlands Gardens.
3112368,LEVENE,JACK,J,13,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 15 Northlands Gardens. Son of Samuel and Annie Levene. Died at Northlands Gardens.
3112392,MARSH,WALTER LESLIE,W L,35,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 17 Alexandra Road, Freemantle. Son of Mr. and Mrs. C. R. Marsh, of Victoria Road, Swindon, Wiltshire; husband of Violet Marsh. Injured at 17 Alexandra Road; died same day at the Borough Hospital."
3112398,MARTIN,JAMES HAROLD,J H,17,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of G. F. and Edith M. Martin, of 165 Mayfield Road, Bassett. Died at Burgess Road, Bassett."
3112414,MITCHELL,ARTHUR GEORGE FREDERICK,A G F,23,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 177 Broadlands Road. Son of Mr. and Mrs. A. Mitchell, of 246 Broadlands Road; husband of Edith Mitchell. Died at Broadlands Road."
3112540,SMITH,GLADYS MAUD,G M,45,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 9 Alexandra Road. Daughter of the late Mr. and Mrs. J. S. Medd, of Fernlea, Portswood Road; wife of Henry Hamilton Houghton Smith. Died at 9 Alexandra Road."
3112541,SMITH,HENRY HAMILTON HOUGHTON,H H H,60,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 9 Alexandra Road. Son of the late Alderman and Mrs. Smith, of Northlands Road; husband of Gladys Maud Smith. Died at 9 Alexandra Road."
3112575,THOMPSON,REGINALD JOHN,R J,45,,17/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Edith Emma Thompson, of 95 Warren Avenue, Shirley, and of the late John Thompson. Injured at Burgess Road; died same day at Royal South Hants Hospital."
