Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820314,CHECKLEY,THOMAS HOWARD,T H,23,,01/04/1945,,Corporal,Life Guards,,,,United Kingdom,'295764',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 193A.,"Son of Thomas and Nellie Broughton Checkley, of Coventry; husband of Mary Edith Checkley, of Coventry."
2820317,HANSON,LESLIE,L,26,,01/04/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'4690279',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 197A.,"Son of Albert and Lucy Hanson; husband of Florry Hanson, of Airedale, Castleford, Yorkshire."
2820319,HIGGINS,FREDERICK LAWRENCE,F L,20,,03/04/1945,,Lieutenant,South African Air Force,,174 Sqdn.,,South African,'328394V',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 209A.,"Son of Frederick H. and Dorothy Higgins, of Bulawayo, Southern Rhodesia."
2820301,ALBON,MAURICE BRIAN,M B,18,,02/04/1945,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2724774',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 205A.,"Son of Mr. and Mrs. S. Albon, of Letchworth, Hertfordshire."
2820310,CALLAGHAN,HUGH,H,23,,02/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2702953',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 196A.,
2820336,PLATT,HORACE ANTHONY,H A,30,,23/09/1944,,Captain,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn.,,United Kingdom,'224694',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 198.,"Son of Horace Frederick Platt and of Edith Mary Platt (nee Zambra), of Woking, Surrey; husband of Constance Margaret Platt."
2820337,POPE,WILLIAM JAMES,W J,20,,01/04/1945,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14323874',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 191A.,"Son of Mabel Alice Pope, of Battersea, London."
2820346,WILSON,RICHARD JOHN,R J,23,,01/04/1945,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'2664894',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 206A.,"Son of William and Florence Wilson; husband of Hilda Wilson, of Sheldon, Birmingham."
2820318,HARRIGAN,JAMES PATRICK,J P,36,,02/04/1945,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720971',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 203A.,"Son of Daniel and Mary Harrigan; husband of Adelaide Harrigan, of Lee Green, London. B.A. (Oxon.)."
2820320,HUARD,JEAN FERDINAND (JOHN),J F,26,,04/10/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'10568347',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 194.,"Son of John and Elsie Huard, of Wembley Park, Middlesex."
2820324,LIM,PETER JAMES,P J,23,,23/06/1945,,Flying Officer,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/44685',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 189.,"Son of Harry and Margaret Lim, of Toronto, Ontario, Canada."
2820326,McCRACKEN,GEORGE ERNEST,G E,29,,23/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'7017277',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 196.,"Son of William Stephen and Emiline McCracken; husband of Irene Florence McCracken, of Stoke Newington, London."
2820329,MELLISH-SMITH,IAN DARE,I D,23,,01/04/1945,,Lance Corporal,Royal Horse Guards,,,,United Kingdom,'305879',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 208A.,"Son of John Mellish-Smith, and of Chryshelen Frances Mellish-Smith, of Clarkston, Renfrewshire."
2820331,PARKINSON,IVAN GEORGE,I G,19,,03/04/1945,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14688132',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 201A.,"Son of John and Eva Gertrude Parkinson, of Weymouth, Dorsetshire."
2820300,ADEY,ROYSTON JOHN EDWARD,R J E,21,,27/04/1944,,Flight Sergeant,Royal Air Force,,613 Sqdn.,,United Kingdom,'574504',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 203.,"Son of Ronald John Edward Adey, and of Edith Rose Mary Adey, of Winshill, Burton-on-Trent."
2820340,SKELLY,JOHN HENRY,J H,0,,23/06/1945,,Flight Lieutenant,Royal Canadian Air Force,,409 Sqdn.,,Canadian,'J/24501',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 188.,
2820303,BELLINGER,WILLIAM GEORGE,W G,21,,29/09/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/13120',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 207.,"Son of Harold D. and Elvera L. Bellinger, of Windsor, Ontario, Canada."
2820304,BENTING,ALAN WILLIAM,A W,22,,25/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'182038',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Joint grave 200-201.,"Son of William and Elizabeth Benting, of Acocks Green, Birmingham."
2820309,BUTLER,HARRY GEOFFREY,H G,24,,03/04/1945,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'2702998',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 202A.,
2820342,TAYLOR,RONALD,R,0,,21/01/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'648472',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Coll. grave 211-212.,
2820315,GEORGE,JAMES WILLIAM,J W,28,,23/06/1945,,Flight Lieutenant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'40722',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 190.,"Son of Walter and Margaret George, of Papatoetoe, Auckland, New Zealand."
2820322,JUSTICE,DERRICK LIONEL PAUL,D L P,22,,31/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'132953',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 210.,"Son of William Edward Selby Justice and Margaret Tarber Justice, of Balham, London."
2820325,LLEWELLYN,IDRIS,I,23,,31/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1125844',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 208.,"Son of Thomas James Llewellyn and Claudia Gwendoline Llewellyn; husband of Ceinwen Llewellyn, of Ebbw Vale, Monmouthshire."
2820327,McNABB,TREVOR VICTOR PATRICK,T V P,22,Mentioned in Despatches,27/09/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,1st Airlanding Sqn,,United Kingdom,'245232',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 195.,"Son of Thomas Benbow McNabb and Gladys Mary McNabb, of Kensington, London."
2820328,MAITLAND-THOMPSON,BASTIAN,B,29,,28/07/1945,,Wing Commander,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'83250',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 190A.,"Son of Howard and Mildred Maidand-Thompson; husband of Jean Maidand-Thompson, of South Croydon, Surrey."
2820332,PHILLIPS,WILLIAM,W,26,,01/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'5114717',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 195A.,"Son of Daisy Nellie Phillips, and stepson of John Hirons, of Bedworth, Warwickshire."
2820333,PIERCE,CHARLES PHILLIPS,C P,18,,01/09/1943,,Flight Sergeant,Royal Canadian Air Force,,196 (R.A.F.) Sqdn,,Canadian,'R/126066',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 209.,"Son of J. W. and Alice May Pierce, of St. Stephen, New Brunswick, Canada."
2820305,BERRY,ALBERT,A,30,,01/04/1945,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722582',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 204A.,"Son of George Albert and Mary Berry; husband of Edith Berry, of Nelson, Lancashire."
2820306,BOYD,FRANK LAWRENCE,F L,22,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412101',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 216.,"Son of William Leonard and Julia Amelda Boyd, of Randwick, New South Wales, Australia."
2820308,BREWER,STANLEY CHARLES,S C,22,,21/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1600029',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 214.,"Son of Charles Wellington Brewer and Susan Brewer, of Carshalton, Surrey."
2820313,CAULFIELD,ROLAND,R,28,,01/04/1945,,Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'2657240',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 207A.,
2820338,PURVES,GEORGE STRATTON,G S,27,,11/10/1944,,Private,King's Own Scottish Borderers,,7th (Airborne) Bn.,,United Kingdom,'3192859',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 193.,"Son of James and Lily Purves; husband of Catherine Purves, of Stockbridge, Edinburgh."
2820344,WILLIAMS,DOUGLAS GEORGE,D G,22,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'411566',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 215.,"Son of George Wood Williams and Constance Violet Williams, of Vaucluse, New South Wales, Australia."
2820321,JENVEY,DONALD EDWARD,D E,24,"Distinguished Flying Cross, Mentioned in Despatches",25/03/1945,,Flight Lieutenant,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/11309',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 191.,"Son of Earl Stanley Jenvey and of Mary Eunice Jenvey (nee Mitchell), of Ingersoll, Ontario, Canada; husband of Beulah Marguerite Jenvey (nee Chamberlain), of Ingersoll."
2820323,LAING,EDWARD VIVIAN,E V,22,,21/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'406693',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Coll. grave 211-212.,"Son of Arthur Vivian and Laura May Laing, of Denmark, Western Australia."
2820330,MILLS,KENNETH STANLEY,K S,21,,23/09/1944,,Lieutenant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'255204',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 199.,"Son of Stanley Charles and Hilda Mary Mills, of Bristol."
2820316,HANNA,WILLIAM JOHN,W J,0,,06/07/1945,,Flying Officer,Royal Canadian Air Force,,414 Sqdn.,,Canadian,'J/43323',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 189A.,
2820302,ALLEN,SYDNEY,S,20,,23/09/1944,,Private,"The Parachute Regiment, A.A.C.",,2nd Bn.,,United Kingdom,'14302633',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 197.,"Son of Montford Hartup Allen and Annie Allen, of Birkenhead."
2820334,PINNELL,KENNETH JOHN,K J,22,,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'1576000',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 204.,"Son of Daniel John and Mary Pinnell, of Coventry."
2820335,PLANK,ALFRED IAN,A I,19,,01/04/1945,,Trooper,Life Guards,,,,United Kingdom,'296191',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 192A.,"Son of Alfred and Edith Mary Plank, of Westminster, London."
2820347,WRIGHT,FRANK JAMES,F J,25,,01/04/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2664979',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 198A.,"Son of William and Sarah Wright, of Pleck, Walsall, Staffordshire."
2820307,BRADBURY,HORACE THOMAS,H T,29,,01/04/1945,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2665175',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 199A.,"Son of Thomas Augustus and Anne Elizabeth Bradbury; husband of Elsie Bradbury, of Stone, Staffordshire."
2820311,CARVER,CLARENCE PAUL,C P,32,,03/04/1945,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14769477',Netherlands,ENSCHEDE EASTERN GENERAL CEMETERY,Grave 200A.,"Son of Francis William and Dorothy Mary Carver; husband of Daisy Nellie Carver, of Belvedere, Kent."
