Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
181236,VAUGHAN,PERCY EDWARD,P E,24,,22/02/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051594',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Son of Edward and Mary Vaughan, of Kars, Ontario. Native of Manotick, Ontario."
181237,VERNON,,J,0,,28/06/1917,,Private,Machine Gun Corps (Infantry),,16th Coy.,,United Kingdom,'16666',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 5.,
181130,JONES,JOHN CARTER,J C,0,,25/06/1918,,Armourer's Crew,Royal Navy,Royal Marine Artillery,"H.M.S. ""Excellent""",attd. Howitzer Bde.,United Kingdom,'M/18938',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 8.,
181009,ADAMS,WILLIAM HENRY,W H,32,,07/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,22nd Labour Coy,,United Kingdom,'G/52455',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Husband of Mabel Ellen Adams, of 47, Agate Rd., Hammersmith, London. Native of Hammersmith."
181011,ALGAR,,W,23,,29/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'36132',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of C. and Laura Algar, of Myrtle Cottage, Newton Ferrers, Devon."
181038,BOURGEOIS,,R,0,,17/08/1917,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 4.,
181040,BOYCE,,M,0,,20/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'10405',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 6.,
181044,BROGAN,,S W,0,,29/06/1916,,Driver,Royal Engineers,,156th Field Coy.,,United Kingdom,'91069',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 1.,
181012,ALLEN,,H,33,,31/07/1917,,Gunner,Royal Garrison Artillery,,89th Heavy Artillery Group H.Q.,,United Kingdom,'120037',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of Mr. and Mrs. W. Allen, of Swallowfield, Berks.; husband of Annie Blanche Allen, of 19, Cravells Rd., Harpenden, Herts."
181014,ALLOTT,,J,21,,29/06/1917,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23083',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Mr. and Mrs. J. Allott, of 18, Upper Church St., Syston, Leicester."
181015,ANDERSON,ROBERT,R,20,,06/07/1916,,Pioneer,Royal Engineers,,155th Field Coy.,,United Kingdom,'98040',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of George G. and Elizabeth Anderson, of 34, Vansittart St., Wick, Caithness."
181017,APTED,,A G,29,,11/05/1916,,Gunner,Royal Garrison Artillery,,140th Heavy Bty.,,United Kingdom,'2150',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Mrs. Harriet Apted, of 13, Geldeston Rd., Northwold Rd., Clapton, London."
181018,ARCHER,HOWARD ALLEN,H A,35,Mentioned in Despatches,24/01/1918,,Captain,Canadian Infantry,,8th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Thomas and Margaret Archer, of Manitou, Manitoba; husband of Eva F. Archer, of ""C"" Victoria Court, Regina, Saskatchewan."
181019,ARMITAGE,SIDNEY ROBERT,S R,23,,11/05/1917,,Lieutenant,Army Service Corps,,North Midland Div. Train,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of Stephen and Margaret Armitage, of Beeston, Nottingham."
181020,ARMSTRONG,,G,39,,12/02/1918,,Private,Durham Light Infantry,Labour Corps,4th Inf. Labour Coy.,transf to (20402) 35th Coy.,United Kingdom,'63568',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 6.,"Son of Peter and Annie Armstrong, of Back Simpson St., Cullercoats, Northumberland."
181021,BAGNALL,ALFRED,A,20,,22/04/1917,,Private,Royal Army Medical Corps,,16th Field Ambulance,,United Kingdom,'64977',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Mr. and Mrs. Bagnall, of 45, Brunswick St., Derby."
181022,BAILEY,CHARLES FREDERICK,C F,33,,09/05/1916,,Second Lieutenant,Royal Dublin Fusiliers,,8th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Alice Bailey, of Eastville, Dunmanway, Co. Cork, and the late Charles Bailey, of Marksbury, Bath."
181023,BAILEY,,E,38,Military Medal,19/07/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1729',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Husband of Mrs. H. M. Bailey, of 15, Queen's Crescent, New Edlington, Doncaster."
181024,BAKER,HERBERT CLARKE,H C,23,,17/08/1917,,Sergeant,Canadian Field Artillery,,1st Bde.,,Canadian,'42084',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Husband of Elsie E. Baker, of Hastings, Ontario."
181076,CURRIN,,E,0,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'920068',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 10.,
181077,DALE,,C R,0,,02/08/1917,,Captain,Canadian Infantry,,5th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 6.,
181088,EDE,,W F,0,Military Medal,06/03/1918,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'447364',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 13.,
181090,ELLIOTT,,H A,0,,05/04/1916,,Private,Hampshire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'11057',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 3.,
181027,BARLOW,JOHN WILLIAM,J W,25,,27/04/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201454',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. B. 13.,"Husband of Olive May Barlow, of Crossgate, Pinchbeck, Spalding, Lincs."
181028,BARNACLE,,A V,32,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'202093',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of the late Mr. and Mrs. J. Barnacle, of Coventry; husband of Emma Jane Barnacle, of 42, Syston St., Leicester."
181029,BARRETT,JOSEPH ROBERT,J R,33,,12/01/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'261054',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 15.,"Son of Herbert and Susannah Barrett, of Spaniard's Bay, Newfoundland."
181032,BECHER,,E R F,19,,19/07/1916,,Lieutenant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Edmund W. and Ella Becher, of Ardagh, Lismore, Co. Waterford."
181033,BENGER,,A H,39,,17/04/1917,,Major,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Alfred Benger; husband of Dorothy Lewis Miller (formerly Benger), of ""Startforth,"" The Green, Esher, Surrey."
181034,BENNETT,WILLIAM HENRY DAVID,W H D,27,,15/08/1917,,Captain,Canadian Infantry,,13th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 2.,"Husband of Ida Bennett, of Ballywildrick, Macosquin, Coleraine, Ireland."
181039,BOWEN,HAROLD THOMAS,H T,27,,02/01/1918,,Lieutenant,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 10.,"Son of John Evan Bowen, and the late Christina Margaret Bowen, of 41, Dorset Rd., Bexhill-on-Sea, England. Born at Slough, England."
181041,BOYLE,MAHLON LAMBERT,M L,35,Military Cross,23/08/1917,,Major,Canadian Infantry,,49th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 13.,"Son of Jas. H. and Annie Boyle, of Crossfield, Alberta; husband of Mary M. Boyle, of 5503, Blenheim St., Kerrisdale, British Columbia. Native of Port Colborne, Ontario."
181042,BRESLIN,,J,37,,08/06/1916,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'97215',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Son of Peter and Ann Breslin, of Islington, London; husband of A. M. Breslin, of 10, Trevor Rd., Wimbledon. London."
181043,BRIGGS,OSCAR WILLIAM,O W,22,,07/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919377',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of Oscar William and Agnes Briggs, of 1170, St. James St., Montreal."
181046,BROWN,,H,22,,20/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'13251',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of Eli and Hanna Brown, of Hollow Hill, Withersfield, Newmarket, Suffolk."
181135,KIDBY,,C,0,,25/04/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'201794',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. A. 8.,
181137,KINSEY,,J,0,,15/08/1916,,Gunner,Royal Garrison Artillery,,"""V"" 40th Trench Mortar Bty.",,United Kingdom,'64399',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. C. 14.,
181138,LAUGHTON,,W T,0,,21/04/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'203127',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 12.,
181139,LAVOIE,,P E,0,,09/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919697',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 13.,
181047,BROWN,SAMUEL,S,36,,15/07/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'98226',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Husband of Maud E. Brown, of Jubilee St., Newquay, Cornwall."
181048,BROWN,,W J,30,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'446102',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 11.,"Son of Mr. and Mrs. John Brown, of Bodmin, England; husband of Nellie Brown, of Hamiota, Manitoba."
181049,BULPETT,BERTRAM,B,20,,04/04/1916,,Private,Hampshire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'11122',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of Adolphus and Gertrude Bulpett, of 153, Northam Rd., Southampton."
181052,BURRELL,WILLIAM HENRY,W H,21,,22/05/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'710414',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of Charles Alfred and Fanny Burrell, of Mill House, Fishbourne, Chichester. Native of Pulborough."
181053,BUTLER,ALFRED,A,18,,27/04/1917,,Private,Leicestershire Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'22297',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 7.,"Son of Ellen Butler, of 26, Vernon Rd., Aylestone Park, Leicester, and the late Henry Butler."
181055,BUTTENSHAW,LEONARD HORACE,L H,28,,27/06/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 9th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of Mr. and Mrs. S. E. Buttenshaw, of 17, Blenheim Rd., St. Albans; husband of Alice Blanche Downes Buttenshaw, of 64, Queen St., Coatham Redcar. Yorks."
181058,CARMICHAEL,WILMORE LORNE,W L,23,,17/08/1917,,Lieutenant,Canadian Infantry,,4th Bn.,,Canadian,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 6.,"Son of Donald and Catherine Carmichael, of Nottawasaga, Simcoe, Ontario; husband of Mrs. Daniel Carmichael, of Creemore, Ontario."
181059,CARNELL,,F H W,22,Military Cross and Bar,09/05/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Henry Carnell, of 9, Arthur St., Waverley St., Nottingham."
181060,CASEY,,M F,35,,19/07/1916,,Captain,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of James and Mary Ann Casey, of Park, Stradbally, Co. Waterford."
181061,CHALMERS,ALEXANDER JOHN,A J,42,,06/07/1916,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'98082',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Brother of Miss A. M., Chalmers, of 306, Rolls Rd., Camberwell, London."
181062,CHAMPAGNE,LEONARD,L,26,,17/08/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40787',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. E. 14.,"Son of Basco and Eliza I. Champagne, of 16, Raglan, St., Brockville, Ontario."
181063,CLARK,ALFRED JOSEPH,A J,41,,15/12/1917,,Gunner,Royal Garrison Artillery,,110th Heavy Bty.,,United Kingdom,'362907',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 5.,"Son of William and Henrietta Clark, of Horncastle, Lincs."
181213,SHRUBSOLE,,A E,0,,13/04/1917,,Second Lieutenant,Leicestershire Regiment,,11th Bn.,,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. F. 10.,
181222,THOMAS,,J,44,,20/05/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'12727',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of Mrs. M. Davies, of Lampha, Pembroke."
181224,THOMPSON,,J,35,,22/08/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'40770',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 16.,
181064,CLARK,ALGERNON BASIL,A B,31,"Military Cross, Twice Mentioned in Despatches",03/10/1918,,Captain,Royal Air Force,Black Watch (Royal Highlanders),2nd Sqdn.,and 3rd Bn. ,United Kingdom,'',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. D. 5.,"Son of Capt. Alex. Clark (C.M. Police), and Mrs. Alex Clark, of Cape Town, South Africa; husband of Elizabeth Randall Clark, of 25, Elmbank St., Glasgow."
181066,CLARKE,PERCY HERBERT,P H,23,,28/09/1917,,Private,Durham Light Infantry,Labour Corps,4th Inf. Labour Coy.,transf. to (20513) 35th Coy.,United Kingdom,'37269',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. A. 1.,"Son of W. and Annie E. Clarke, of 22, Cardwell St., Hyson Green, Nottingham."
181069,COOPER,,R,20,,08/06/1916,,Pioneer,Royal Engineers,,70th Field Coy.,,United Kingdom,'96276',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Son of John Thomas and Alice Maud Mary Cooper, of 34, Rangemoor Rd., South Tottenham, London."
181070,COWIE,ANDREW GREY,A G,24,,03/08/1917,,Lance Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'925954',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of Andrew Grey Cowie and Annie Gallagher Cowie, of Carnduff, Saskatchewan."
181073,CREECH,FRANK,F,41,,24/01/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'114102',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. B. 3.,"Son of Barnet and Elizabeth Creech, of Holford, Bridgwater, England."
181078,DEEGAN,JOHN,J,27,,18/07/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19251',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Andrew Deegan, of Donnycarney, Co. Dublin."
181079,DERWENT,PERCY,P,17,,02/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty.",,United Kingdom,'L/38723',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of William and Annie Derwent, of 24, Salcott Rd., Battersea, London."
181080,DOUGHERTY,FRANKLIN,F,23,,20/08/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'796590',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. F. 5.,"Son of Jane Dougherty, of Simcoe, Ontario."
181081,DOUGHTY,HARRY,H,21,,26/07/1917,,Serjeant,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240477',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of Mr. J. and Mrs. A. E. Doughty, of 40, Burton St., Gainsborough."
181082,DOWNING,LEONARD,L,32,,06/06/1918,,Gunner,Royal Garrison Artillery,,28th Siege Bty.,,United Kingdom,'75066',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Roger and Eliza Downing, of 74, Tindal St., Balsall Heath, Birmingham."
181083,DUANE,MICHAEL,M,38,,27/04/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3421',France,MAZINGARBE COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Thomas and Mary Duane, of Ballymacward, Co. Galway."
