Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2323451,MODIN,CLIVE ERIC,C E,30,,18/07/1944,,Major,The King's Regiment (Liverpool),East Yorkshire Regiment,9th Bn.,attd. 2nd Bn.,United Kingdom,'121313',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 1.,"Son of Charles Oscar Friti of Modin and Sophie Eileen Modin, of Southsea, Hampshire. B.A. (Cantab.)."
2323457,MONTAGU,RAYMOND FREDERICK,R F,19,,08/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14429866',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 25.,"Son of Ernest Frederick and Lucy Violet Montagu, of West Croydon, Surrey."
2323459,MOODY,FREDERICK,F,29,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4622764',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 7.,"Son of Dick and Sarah Moody; husband of Florence Alice Moody, of Camberwell, London."
2323461,MOORE,ALBERT,A,19,,12/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14405894',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 1.,"Son of Stanley A. Moore, and stepson of Margaret Moore, of Edmonton, Middlesex."
2323464,MOORE,HUBERT ARTHUR,H A,32,,30/06/1944,,Private,Army Catering Corps,Monmouthshire Regiment,,attd. 3rd Bn.,United Kingdom,'3908205',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 14.,"Son of Sarah Ann Moore; husband of Agnes Moore, of Brecon."
2323467,MORAN,PATRICK STEWART GREVILLE,P S G,0,,14/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,175 Sqdn.,,United Kingdom,'160632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 26.,Distinguished Flying Cross (U.S.A.).
2323470,MORGAN,CHARLES HENRY ALBERT,C H A,34,,30/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1510881',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 12.,"Son of Henry and Jane Morgan; husband of Mary Edith Morgan, of Kingstanding, Birmingham."
2323471,MORGAN,CYRIL ARTHUR,C A,20,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14421281',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 10.,"Son of Ralph Edward Morgan, and of Lucy Mary Morgan, of Tutshill, Gloucestershire."
2323472,MORGAN,RONALD DAVID,R D,20,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1893132',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 9.,"Son of William David and Lilian May Morgan, of Swansea."
2323477,MORRIS,DAVID BENJAMIN,D B,39,,17/08/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3955512',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 6.,"Husband of Lily May Morris, of Beddau, Glamorgan."
2323478,MORRIS,FRANK ALFRED,F A,25,,22/07/1944,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5571738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 9.,"Son of Charles and Ellen Morris, of Harlington, Middlesex; husband of Edith Mary Morris, of Harlington."
2323481,MORRISON,JOSEPH MARLOW,J M,20,,08/06/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5773172',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 26.,"Son of George William and Alice Maud Morrison, of Marylebone, London."
2323483,MOSS,RUFUS HENRY,R H,31,,11/07/1944,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'3862502',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 14.,"Son of Mr. and Mrs. James Moss; husband of Betty Moss, of Hammersmith, London."
2323484,MOSSACK,EMANUEL,E,25,,26/07/1944,,Gunner,Royal Artillery,,69 Field Regt.,,United Kingdom,'936416',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 8.,"Son of Mark Mossack, and of Rebecca Mossack, of Upper Clapton, London."
2323488,MULLIGAN,EDWARD,E,22,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3246296',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 14.,
2323494,MURRAY,PETER ANDREW,P A,0,,18/07/1944,,Lance Corporal,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6294234',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 8.,
2323507,NEEDS,LOUIS MICHAEL MACLENNAN,L M M,21,,19/08/1944,,Second Lieutenant,Royal Fusiliers (City of London Regiment),Gordon Highlanders,1st Bn.,attd.,United Kingdom,'314921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. A. 7.,"Son of Louis Phillipe Shelton Needs and Jessie Bowie Maclennan Needs, of Holloway, London."
2323508,NEILL,PETER,P,32,,04/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2737131',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 11.,"Son of Cornelius and Ellen Neill; husband of Elsie Violet Neill, of Peckham, London."
2323516,NEWTON,JOSEPH,J,29,,07/08/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5118963',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 23.,"Son of Samuel and Emma Newton; husband of Molly Ada Newton, of Bexleyheath, Kent."
2323517,NEWTON,STANLEY,S,19,,15/07/1944,16/07/1944,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14560244',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. D. 2.,"Son of Muriel Newton, and stepson of George Davies, of West Gorton, Manchester."
2323520,NICHOLSON,JOHN THOMAS,J T,22,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14209599',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 8.,"Son of Ernest and Nellie Nicholson, of Billinge, Lancashire."
2323522,NISH,GILBERT MCKENZIE,G M,20,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14515505',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 5.,"Son of Adam and Nellie McKenzie Nish, of Craigmillar, Edinburgh."
2323524,NOLAN,LEONARD,L,31,,21/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 16.,"Son of Elizabeth Nolan, of Macclesfield, Cheshire; husband of Gladys Nolan, of Macclesfield."
2323525,NORMAN,SIDNEY HERBERT,S H,35,,16/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'10573078',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 27.,"Husband of Bertha Norman, of Harpurhey, Manchester."
2323526,NORRIE,WILLIAM,W,18,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14678505',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 13.,
2323528,NOTT,GEORGE DYER,G D,32,,16/07/1944,,Captain,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'193416',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 8.,"Son of Frank and Emily Elizabeth Nott, of Wickham St. Pauls, Essex; husband of Margaret Julietta Nott, of Wickham St. Pauls."
2323531,NUTTALL,PERCY,P,26,,10/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'2044892',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. E. 7.,"Son of Richard Farr Nuttall and Marie Nuttall, of Holmfirth, Yorkshire; husband of Emma Nuttall, of Holmfirth."
2323534,O'BRIEN,MATTHEW,M,31,,01/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3194896',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. C. 7.,
2323540,O'KEEFFE,PATRICK,P,28,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14651619',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 11.,Son of John and Annie O'Keeffe.
2323544,OLIVER,GEOFFREY,G,20,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14512350',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 27.,"Son of Alfred and Elsie Oliver, of Kilburn, Middlesex."
2323754,SALMON,WALTER,W,30,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2661391',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 12.,
2323834,SMITH,FRANK,F,34,,16/08/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4342239',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 1.,
2323864,SNOOK,LESLIE,L,33,,06/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14622347',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. E. 25.,
2323550,O'SHAUGHNESSY,PHILIP,P,21,,26/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14206346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 21.,"Son of Henry and Elizabeth O'Shaughnessy, of Crosby, Liverpool."
2323552,OTTAWAY,CHARLES EDWARD,C E,23,,16/07/1944,,Lance Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5569766',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 22.,"Son of Reginald William and Elsie Winnifred Ottaway, of Devizes, Wiltshire."
2323554,OVERLAND,WILLIAM HENRY,W H,31,,19/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5780940',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 21.,"Son of James and Mary Elizabeth Overland; husband of Kathleen Rosa Overland, of Tilney All Saints, King's Lynn, Norfolk."
2323653,PURNELL,KEITH JEFFCOTT,K J,20,,14/08/1944,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'14317847',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 23.,"Son of Frank and Ada Mary Purnell, of Emmer Green, Reading, Berkshire."
2323655,PYBUS,ANDREW CRUIRSHANK,A C,29,,12/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2886381',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 16.,"Husband of Sarah Pybus, of Hendon, Sunderland, Co. Durham."
2323658,QUICK,DESMOND JOHN,D J,19,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14387330',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 16.,"Son of George and Charlotte Louisa Quick, of Cilfynydd, Pontypridd, Glamorgan."
2323755,SANDERS,GUY,G,35,Military Medal,16/08/1944,,Serjeant,Royal Armoured Corps,,"""C"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'326595',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 17.,"Son of Richard Cecil and Minnie Sophia Sanders, of Grimsby, Lincolnshire; husband of Daisy Beatrice Sanders, of Grimsby."
2323758,SANDS,DAVID,D,34,,12/08/1944,,Warrant Officer Class I,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3853164',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V.D.3.,
2323759,SANDY,WILLIAM JOHN JAMES,W J J,30,,10/07/1944,,Lieutenant,Hampshire Regiment,,7th Bn.,,United Kingdom,'273904',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 21.,"Son of William Boyd Sandy and Ellen Sandy; husband of Nora Grierson Sandy, of Newport, Isle of Wight."
2323760,SANTINI,RALPH,R,34,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3197081',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 2.,
2323761,SARGEANT,HAROLD GEORGE,H G,20,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14543770',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 28.,"Son of Hariet Elizabeth Sargeant; grandson of Mary Jane Sargeant, of Tilehurst, Reading, Berkshire."
2323764,SAVERY,HENRY JAMES,H J,24,Mentioned in Despatches,19/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7910248',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 10.,"Son of Henry Ernest and Harriott Maud Savery, of Dover."
2323772,SCOTT,JOHN,J,22,,11/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989741',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 3.,
2323783,SHARP,ARTHUR,A,28,,17/07/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'838662',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 20.,
2323832,SMITH,EDWARD ARTHUR,E A,28,,17/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3967368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 15.,"Son of Charles G. and Mary E. Smith, of Ealing, Middlesex."
2323835,SMITH,FRED,F,30,,02/09/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'5189232',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 23.,"Son of Mr. and Mrs. Harry Smith; husband of Delphine Gladys Smith, of Forest Hill, London."
2323949,TAPLIN,JOHN HENRY,J H,31,,31/08/1944,,Private,Corps of Military Police,,,,United Kingdom,'5435055',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 9.," Husband of Gladys Taplin, of Westfield, Woking, Surrey."
2323955,TAYLOR,JAMES,J,36,,18/08/1944,,Driver,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'2129619',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 15.,"Son of John and Kate Taylor, of Leeds, Yorkshire; husband of Olive Taylor, of Hunslet, Leeds."
2323560,OWENS,WILLIAM,W,23,,12/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2737842',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 14.,"Son of David and Elizabeth Owens, of Ruabon, Denbighshire; husband of Phoebe Ann Owens, of Ruabon."
2323562,PACKMAN,ROLAND JAMES GEORGE,R J G,21,,17/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'6922292',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. F. 9.,
2323563,PAGET,PETER WILLIAM,P W,35,Military Cross,11/07/1944,,Major,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'47690',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 1.,"Son of William Edmund and Barbara Paget, of Nanpantan, Leicestershire."
2323565,PALMER,ALAN VICTOR,A V,20,,03/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""B"" Sqn., 5th",,United Kingdom,'14217543',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 18.,"Son of Clarence William Victor and Freda Elizabeth Palmer, of Letchworth, Hertfordshire."
2323566,PALMER,ARTHUR EDWARD,A E,20,,12/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14405637',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 9.,"Son of Alfred George and Annie Elizabeth Palmer, of Faringdon, Berkshire."
2323570,PALMER,WILLIAM GEORGE,W G,31,,17/08/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4039458',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 9.,"Son of William James Palmer and Gertrude Palmer; husband of Phyllis May Palmer, of Abertillery, Monmouthshire."
2323571,PANCOUST,NORMAN THOMAS,N T,27,,21/07/1944,,Signalman,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2591175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 26.,"Son of Alonzo and Emily Pancoust; husband of Margery Pancoust, of Kingswood, Gloucestershire."
2323576,PARKES,MAURICE LESLIE,M L,19,,12/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14403760',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 23.,"Son of Frank Parkes, and of Ida Dorothy Parkes, of Sighthill, Edinburgh."
2323578,PARRY,DOUGLAS HAIG,D H,28,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3966921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 10.,"Son of Richard Stanley Parry and Margaret Parry, of Gilfach Goch, Glamorgan."
2323582,PARTINGTON,ROYSTON STANSFIELD,R S,20,,26/07/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7963466',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 4.,"Son of Edward and Josephine Partington, of Winsford, Cheshire."
2323584,PATON,JAMES,J,18,,14/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'14666730',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 29.,"Son of William and Eliza Paton, of Dykehead, Lanarkshire."
2323590,PENGELLY,EDMUND HENRY,E H,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14415705',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 15.,"Son of William Thomas Pengelly and Elsie Winefred Pengelly, of Bitterne, Southampton."
2323596,PERKINS,FREDERICK GEORGE,F G,29,,15/08/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'5386692',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 21.,"Son of George and Minnie Agnes Perkins, of Lower Higham, Kent; husband of Gwendoline May Perkins, of Lower Higham."
2323598,PERRETT,WILLIAM THOMAS,W T,19,,15/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14425270',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 11.,"Son of William Douglas Perrett and Muriel Perrett, of Sarn, Bridgend, Glamorgan."
2323600,PETTIGROVE,GEORGE,G,21,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5732675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 7.,"Son of James Britton Pettigrove and Beatrice Pettigrove, of Birmingham."
2323605,PHILLIPS,THOMAS HENRY,T H,27,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5341494',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 19.,"Husband of Joyce Phillips, of Cricklewood, Middlesex."
2323606,PHIPPS,ARTHUR,A,35,,16/08/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'14377801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 9.,"Son of John and Annie Phipps; husband of Lena Phipps, of Benington, Hertfordshire."
2323607,PICKARD,FREDERICK VICTOR J.,F V J,18,,13/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14436568',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 9.,"Son of Victor John and Rose Pickard, of Tottenham, Middlesex."
2323613,PIMLOTT,PETER WORTH,P W,26,,07/08/1944,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918048',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 25.,"Son of Peter Worth Pimlott and Eleanor Pimlott; husband of Agnes Pimlott, of Liverpool."
2323614,PINSON,WILLIAM HERBERT,W H,24,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199890',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 7.,"Son of Harry and Ada Pinson, of Northampton; husband of Olive Ellen Stella Pinson, of Kingsthorpe, Northampton."
2323615,PIPKIN,SIDNEY HERBERT,S H,34,,18/07/1944,,Serjeant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6284758',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 9.,
2323623,POOLE,REGINALD,R,19,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14650374',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. B. 11.,"Son of Fred and Lucy Beatrice Poole, of Plumstead, London."
2323628,POPPLEWELL,NORMAN,N,25,,16/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3318608',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 25.,
2323631,PORTER,KENNETH GEORGE,K G,23,,18/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1322181',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 15.,"Son of Ernest William and Eleanor Rose Porter, of Hooley, Coulsdon, Surrey."
2323633,POTTER,WILLIAM ERNEST,W E,23,,20/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4928788',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 17.,"Son of Joseph William and Minnie Potter, of Wollescote, Worcestershire."
2323635,POWELL,STANLEY,S,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 14.,"Son of Thomas Edward and Sarah Powell; husband of Lilian Brenda Powell, of Southampton."
2323661,RACKSTRAW,THOMAS JOHN,T J,28,,08/08/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3321884',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 4.,
2323644,PRITCHARD,HAROLD,H,33,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257979',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 15.,"Son of William Henry and Martha Caroline Pritchard, of Lye, Stourbridge, Worcestershire."
