Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50552,CHAMPKINS,,C,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/20132',France,STE. CATHERINE BRITISH CEMETERY,F. 3.,
50706,O'DONNELL,,P,0,,10/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8572',France,STE. CATHERINE BRITISH CEMETERY,K. 25.,
50585,DRURY,,J,0,,06/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15719',France,STE. CATHERINE BRITISH CEMETERY,J. 7.,
50613,GORDON,,W,0,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'40129',France,STE. CATHERINE BRITISH CEMETERY,K. 5.,
50623,HALL,,J,0,,08/04/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'428',France,STE. CATHERINE BRITISH CEMETERY,H. 14.,
50624,HANN,ARTHUR GEORGE,A G,0,,03/04/1917,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'42145',France,STE. CATHERINE BRITISH CEMETERY,M. 5.,
50739,ROUSELL,GEORGE,G,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6462',France,STE. CATHERINE BRITISH CEMETERY,L. 12.,
50740,RUSHBY,HAROLD,H,19,,28/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'22451',France,STE. CATHERINE BRITISH CEMETERY,J. 10.,
50742,RYAN,,F,0,,16/06/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'779',France,STE. CATHERINE BRITISH CEMETERY,E. 12.,
50545,BUCKLAND,,J,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6822',France,STE. CATHERINE BRITISH CEMETERY,H. 21.,
50506,ARCHIBALD,,W K,0,,12/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'27318',France,STE. CATHERINE BRITISH CEMETERY,H. 1.,
50559,CLIFFE,,G,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,26th Coy.,,United Kingdom,'17428',France,STE. CATHERINE BRITISH CEMETERY,K. 24.,
50591,ELLIOTT,,J E,0,,04/05/1917,,Private,Canadian Army Medical Corps,,2nd Field Amb.,,Canadian,'651122',France,STE. CATHERINE BRITISH CEMETERY,M. 30.,
50661,LAWTON,,W,0,,15/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1207',France,STE. CATHERINE BRITISH CEMETERY,D. 20.,
50778,TAYLOR,,J H,0,,06/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26633',France,STE. CATHERINE BRITISH CEMETERY,D. 5.,
50823,WORTMAN,,J J,0,,01/05/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709176',France,STE. CATHERINE BRITISH CEMETERY,M. 11.,
50512,BANKS,,J,0,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'15257',France,STE. CATHERINE BRITISH CEMETERY,J. 12.,
50797,WALKER,,D,28,,06/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43782',France,STE. CATHERINE BRITISH CEMETERY,C. 5.,"Son of David and Sarah Walker, of New Sneddon St., Paisley."
50507,ARMSTRONG,WILLIAM,W,0,,24/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6335',France,STE. CATHERINE BRITISH CEMETERY,B. 19.,
50508,ARNOLD,,F,0,,09/04/1917,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'4110',France,STE. CATHERINE BRITISH CEMETERY,H. 15.,
50510,BALLANTYNE,,R,0,,08/04/1917,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/12046',France,STE. CATHERINE BRITISH CEMETERY,H. 9.,
50560,CLIFTON,,F,0,,08/05/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5320',France,STE. CATHERINE BRITISH CEMETERY,J. 5.,
50636,HOGAN,,W,0,,17/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1464',France,STE. CATHERINE BRITISH CEMETERY,E. 16.,
50567,COOK,,H J,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/8883',France,STE. CATHERINE BRITISH CEMETERY,F. 7.,
50593,ENTICOTT,,A,0,,29/04/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'27527',France,STE. CATHERINE BRITISH CEMETERY,B. 1.,
50594,ENTWISTLE,,J A,0,,10/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17364',France,STE. CATHERINE BRITISH CEMETERY,C. 3.,
50597,FERGUSON,JOHN,J,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43911',France,STE. CATHERINE BRITISH CEMETERY,G. 28.,He came from Wishaw.
50662,LEARMONT,,J,0,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30310',France,STE. CATHERINE BRITISH CEMETERY,H. 3.,
50665,LEWIS,,R S,0,,22/04/1917,,Private,Canadian Pioneers,,123rd Bn.,,Canadian,'862171',France,STE. CATHERINE BRITISH CEMETERY,M. 13.,
50777,TAYLOR,,J,0,,10/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38292',France,STE. CATHERINE BRITISH CEMETERY,C. 4.,
50707,OLIVER,ALBERT,A,22,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'9101',France,STE. CATHERINE BRITISH CEMETERY,F. 22.,"Son of John Oliver, of Hevingham, Norwich."
50553,CHIVAS,,N J,0,Military Medal,13/05/1917,,Bombardier,Canadian Field Artillery,,3rd Bde.,,Canadian,'43623',France,STE. CATHERINE BRITISH CEMETERY,M. 17.,"Son of Ann Chivas, of 5452, 15 St., Detroit, Mich., U.S.A."
50500,ADAMSON,ALEXANDER HUTTON,A H,27,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 16.,"Son of Alexander Adamson, of 28, St. Bernard's Crescent, Edinburgh."
50501,AITKENHEAD,,J,37,,03/04/1917,,Corporal,Royal Scots,,16th Bn.,,United Kingdom,'25801',France,STE. CATHERINE BRITISH CEMETERY,A. 16.,"Son of Andrew F. and Janet Kidd Aitkenhead; husband of Jane Aitkenhead, of 89, Comiston Rd., Edinburgh. Native of Uddingston, Lanarkshire."
50523,BENSON,,C,18,,10/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'41412',France,STE. CATHERINE BRITISH CEMETERY,C. 13.,"Son of Bridget Judge, of 24, Back Clare St., Limerick."
50524,BENSON,JACK RUSSELL,J R,22,,29/06/1917,,Lance Corporal,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'13/62',France,STE. CATHERINE BRITISH CEMETERY,E. 18.,"Son of Arthur and Annie Benson, of Leeds."
50525,BENSON,LIONEL WILLIAM RICHARD,L W R,23,,30/04/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371219',France,STE. CATHERINE BRITISH CEMETERY,L. 20.,"Eldest Son of Mary Anne Benson, of Gaspard House, Clareston Rd., Tenby, and the late William Walter Benson."
50527,BERRY,ROBERT CLIVE,R C,19,,09/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/831',France,STE. CATHERINE BRITISH CEMETERY,E. 23.,"Son of Mr. and Mrs. R. Berry, of 49, Glovers Rd., Small Heath, Birmingham."
50528,BEXLEY,,F,0,,10/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11068',France,STE. CATHERINE BRITISH CEMETERY,F. 15.,
50529,BISSET,,A M,0,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12981',France,STE. CATHERINE BRITISH CEMETERY,L. 13.,
50530,BLACK,JOHN ROBERT,J R,26,,09/04/1917,,Lance Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'19148',France,STE. CATHERINE BRITISH CEMETERY,G. 23.,"Son of James and Margaret Black, of Railway Cottages, Darnick, Melrose. Was a Stonemason by trade. Enlisted Nov., 1914."
50531,BRADFORD,WILLIAM,W,31,,28/05/1917,,Lance Corporal,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26239',France,STE. CATHERINE BRITISH CEMETERY,E. 2.,"Husband of M. A. Bradford, of 14, Wallis St., Old Penshaw, Fence Houses, Co. Durham."
50532,BRADLEY,,G,0,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'L/9397',France,STE. CATHERINE BRITISH CEMETERY,G. 9.,
50533,BRAIDWOOD,ALEXANDER,A,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'38553',France,STE. CATHERINE BRITISH CEMETERY,G. 15.,"Son of Alexander and Jessie Braidwood, of Melbourne Rd., Broxburn, West Lothian."
50534,BRANAGAN,ANDREW JAMIESON,A J,21,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43716',France,STE. CATHERINE BRITISH CEMETERY,G. 26.,"Son of James and Alice Branagan, of 96, Glasgow Rd., Burnbank, Hamilton."
50535,BREEN,,J,33,,02/05/1917,,Private,Royal Army Medical Corps,,93rd Field Amb,,United Kingdom,'62662',France,STE. CATHERINE BRITISH CEMETERY,C. 27.,"Husband of A. Breen, of 25, Wightman St., Kensington, Liverpool."
50536,BRODIE,JOHN,J,21,,09/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/853',France,STE. CATHERINE BRITISH CEMETERY,A. 5.,"Son of Duncan and Margaret Annie Brodie, of 7, Shortridge Terrace, South Jesmond, Newcastle-on-Tyne."
50537,BROMLEY,,A,0,,28/07/1917,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296694',France,STE. CATHERINE BRITISH CEMETERY,E. 29.,
50538,BROOKS,WILLIAM FREDERICK,W F,23,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'62410',France,STE. CATHERINE BRITISH CEMETERY,F. 21.,"Son of William Charles and Mary Isabel Brooks, of 21, Mildmay Grove, Islington, London."
50540,BROWN,DAVID,D,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19428',France,STE. CATHERINE BRITISH CEMETERY,H. 6.,"From Loanhead, Midlothian."
50542,BROWN,,F,0,,09/09/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/13291',France,STE. CATHERINE BRITISH CEMETERY,E. 34.,
50548,BURTON,,S,0,,11/06/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1242',France,STE. CATHERINE BRITISH CEMETERY,E. 14.,
50549,CANDLISH,,M,0,,09/04/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'26/124',France,STE. CATHERINE BRITISH CEMETERY,C. 10.,
50539,BROTHERTON,GEORGE,G,20,,06/05/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 165th Bde.",,United Kingdom,'L/16172',France,STE. CATHERINE BRITISH CEMETERY,D. 6.,"Son of George Brotherton, of Sylvan Cottage, Todmorden Rd., Burnley."
50541,BROWN,ERNEST,E,20,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/243',France,STE. CATHERINE BRITISH CEMETERY,E. 21.,"Son of Arthur and Jane Ellen Brown, of 83, High St., Wibsey, Bradford."
50543,BROWN,,F R,35,,29/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'34209',France,STE. CATHERINE BRITISH CEMETERY,E. 20.,"Husband of B. Brown, of 2, Ellis Place, Lodge Lane, Beeston Hill, Leeds."
50544,BROWNE,GEORGE PERCY,G P,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466818',France,STE. CATHERINE BRITISH CEMETERY,L. 28.,"Only son of Cpl. G. T. Browne, (late 49th Bn. Canadian Inf.) and the late S. J. Metcalfe (his wife) of Thornaby, Yorks., England."
50546,BURKE,WILLIAM,W,33,,10/04/1917,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/550',France,STE. CATHERINE BRITISH CEMETERY,A. 12.,"Son of Michael and Mary Ann Burke; husband of Edith Burke, of 17, Evelyn Terrace, Blaydon, Co. Durham."
50547,BURTON,ALBERT,A,29,,03/04/1917,,Gunner,Royal Garrison Artillery,,31st Siege Bty.,,United Kingdom,'49021',France,STE. CATHERINE BRITISH CEMETERY,A. 4.,"Son of Thomas Henry Goodwin Burton and Annie Burton, of Northgate, Tickhill, Rotherham."
50551,CHALLIS,ARTHUR WILLIAM,A W,24,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'4967',France,STE. CATHERINE BRITISH CEMETERY,G. 8.,"Son of Frank and Manala Challis, of 5, Snapes Yard, Haverhill, Suffolk. Native of Castle Camps, Cambridge."
50555,CLAGUE,WILLIAM,W,21,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'34166',France,STE. CATHERINE BRITISH CEMETERY,G. 16.,"Son of James and Janet Clague, of 40, Hill St., Maryhill, Glasgow. Native of Castletown, Isle of Man."
50556,CLARK,,W,37,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/884',France,STE. CATHERINE BRITISH CEMETERY,A. 6.,"Son of Thomas and Sarah Clark, of 13, Dodds Terrace, Low Fell, Gateshead."
50561,CLUBB,HENRY WILLIAM,H W,27,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18993',France,STE. CATHERINE BRITISH CEMETERY,F. 29.,"Son of William Henry and Louisa Clubb, of 4, Trinity Grove, Greenwich, London."
50562,COFFIN,,D J,37,,04/05/1917,,Gunner,Royal Garrison Artillery,,187th Siege Bty.,,United Kingdom,'110321',France,STE. CATHERINE BRITISH CEMETERY,K. 10.,"Husband of Eliza Elizabeth Coffin, of 9, Church View, Pound St., Bitterne, Southampton."
50563,COLLIER,GEORGE,G,23,,16/05/1917,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15161',France,STE. CATHERINE BRITISH CEMETERY,D. 24.,"Son of William and Ellen Collier, of Chorley, Lancs."
50564,COLLIP,,A B,0,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9911',France,STE. CATHERINE BRITISH CEMETERY,F. 27.,"Brother of Ellen Thompson, of 17, The Polygon, Old Town, Clapham, London."
50565,COLMER,CHARLES HAROLD,C H,21,,03/04/1917,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'42462',France,STE. CATHERINE BRITISH CEMETERY,M. 3.,"Son of George and Mary Ann Colmer, of 124, Rielle Avenue, Verdun, Quebec. Native of London, England."
50566,COMPTON,HERBERT,H,29,,10/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47161',France,STE. CATHERINE BRITISH CEMETERY,C. 11.,"Son of Seward and Kathleen Compton, of Bruton; husband of Elizabeth Ann Beasley (formerly Compton), of 35, Coombe St., Bruton, Somerset."
50568,COOKE,HESKETH,H,36,Military Medal,13/05/1917,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'86755',France,STE. CATHERINE BRITISH CEMETERY,M. 14.,"Son of Henry and Annie Cooke; husband of Alice M. K. Cooke, of 220, 10th St. East, Prince Albert, Saskatchewan. Native of Crewe, England. Served in the South African Campaign."
50570,COOPER,,J,24,,07/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36371',France,STE. CATHERINE BRITISH CEMETERY,D. 10.,"Son of George Frederick and Agnes Cooper, of 4, Low Crompton Rd., Royton, Oldham."
50571,COWBROUGH,JOHN CAMPBELL,J C,20,,09/04/1917,,Private,Royal Scots,Cameronians (Scottish Rifles),16th Bn.,formerly (2635),United Kingdom,'43843',France,STE. CATHERINE BRITISH CEMETERY,G. 19.,"Son of Catherine Cowbrough, of 10, Bothwell St., Hamilton."
50573,CRAIK,JOHN BEVERLEY,J B,38,,03/06/1917,,Second Lieutenant,Royal Field Artillery,,2nd (London) Bde.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,E. 6.,"Son of John and Mary Craik; husband of Maggie Macalister Craik, of Bay House, Pevensey Bay, Sussex. Native of Blytheswood, Forfar. Was a pupil at Blair Lodge Public School."
50576,DAVIES,WILLIAM HENRY,W H,23,,10/04/1917,,Driver,Royal Field Artillery,,78th Bde. H.Q.,,United Kingdom,'112847',France,STE. CATHERINE BRITISH CEMETERY,C. 7.,"Husband of Jessie Annie Davies, of 16, Benthall Place, St. Thomas, Swansea."
50578,DECHAN,PETER,P,23,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6209',France,STE. CATHERINE BRITISH CEMETERY,L. 10.,"Son of Peter and Joan Dechan, of 5, Sandbed, Hawick; husband of N. Dechan, of 15, Wellington St., Hawick, Roxburghshire."
50579,DELANEY,GEORGE,G,25,,20/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'28561',France,STE. CATHERINE BRITISH CEMETERY,E. 17.,"Son of Patrick Delaney, of Bradford; husband of Betsy Barraclough (formerly Delaney), of 28, Rosedale Avenue, Allerton, Bradford."
50580,DONALDSON,ALEXANDER,A,28,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'72144',France,STE. CATHERINE BRITISH CEMETERY,B. 13.,"Son of William and Mary Donaldson, of Torthorwald, Dumfriesshire; husband of Elizabeth Donaldson, of Beech House, Blennerhasset, Aspatria, Cumberland."
50803,WALLER,HERBERT WILLIAM,H W,29,Military Cross,10/04/1917,,Captain,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,B. 22.,"Son of Mrs. I. S. Waller, of ""Elderhurst,"" Granville Rd., Jesmond, Newcastle-on-Tyne."
50804,WARING,NORMAN,N,19,,02/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'45554',France,STE. CATHERINE BRITISH CEMETERY,A. 19.,"Son of George and Ann Waring, of Council Houses, Newmill Rd., Honley, Huddersfield."
50805,WARREN,,L W,0,,02/05/1917,,Driver,Canadian Army Service Corps,,1st Div. Train,,Canadian,'117607',France,STE. CATHERINE BRITISH CEMETERY,M. 28.,"Son of Mary A. Warren, of 534, 17th Avenue East, Calgary, Alberta."
50806,WATTS,THOMAS W.,T W,21,,30/08/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8/14813',France,STE. CATHERINE BRITISH CEMETERY,E. 32.,"Son of Robert Watts, of 135, Lewis St., Middle Rainton, Co. Durham. Native of Houghton-le-Spring, Co. Durham."
50809,WELTON,WILLIAM SYDNEY,W S,34,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35348',France,STE. CATHERINE BRITISH CEMETERY,K. 11.,"Son of Maria Welton; husband of S.Rowe (formerly Welton), of Whitewell St., Reepham, Norwich."
50812,WHITEHOUSE,EDWARD,E,36,,30/07/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25656',France,STE. CATHERINE BRITISH CEMETERY,E. 31.,"Brother of Samuel Whitehouse, of 12, Belper Row, Derby End, Netherton, Dudley."
50814,WILDSMITH,ARTHUR WILLIAM,A W,34,,02/05/1917,,Sapper,Royal Engineers,,31st Div. Signal Coy.,,United Kingdom,'480095',France,STE. CATHERINE BRITISH CEMETERY,C. 25.,"Son of William Wildsmith; husband of Mary E. Wildsmith, of 6, Park Hill Lane, Park, Sheffield. Native of Barnsley."
50817,WILSON,,A W,26,,08/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'49876',France,STE. CATHERINE BRITISH CEMETERY,J. 2.,"Brother of Miss M. A. G. Wilson, of 83, The Causeway, Marlow-on-Thames, Bucks."
50818,WILSON,GEORGE,G,28,Military Medal,08/05/1917,,Serjeant,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'51208',France,STE. CATHERINE BRITISH CEMETERY,D. 12.,"Son of Thomas and the late Emma Wilson, of 19, Flora St., Langsett Rd., Sheffield."
50821,WOOD,,L D,27,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8948',France,STE. CATHERINE BRITISH CEMETERY,F. 9.,"Son of Edwin and Jane Wood, of 17, Bond St., Arundel, Sussex."
50822,WOODHAM,CHARLES WILLIAM,C W,24,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'5988',France,STE. CATHERINE BRITISH CEMETERY,G. 4.,"Son of Charles Henry and Mary Jane Woodham, of Richmond, Surrey."
50824,WOTHERSPOON,JOHN,J,24,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'11701',France,STE. CATHERINE BRITISH CEMETERY,J. 30.,"Husband of Helen Wotherspoon, of 13, Garrison Place, Falkirk."
50581,DORE,,C J,31,,12/04/1917,,Company Serjeant Major,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8199',France,STE. CATHERINE BRITISH CEMETERY,L. 4.,"Youngest son of James William and Christian Bryer Dore. Native of Aston, Birmingham."
50582,DOUGAN,JOHN,J,40,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183934',France,STE. CATHERINE BRITISH CEMETERY,M. 1.,"(served as HAMILTON). Son of the late William and Catherine Dougan. Native of Glasgow, Scotland."
50583,DOUGLAS,JAMES,J,28,,09/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3131',France,STE. CATHERINE BRITISH CEMETERY,J. 11.,"Son of James Douglas, of ""Ivy Bank,"" 12, Mill Rd., Maxwelltown, Dumfries. Native of Hawick, Roxburghshire."
50584,DOWNING,FREDERICK COURTNEY,F C,27,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 10th Bn.",,Canadian,'160196',France,STE. CATHERINE BRITISH CEMETERY,L. 29.,"Son of the Rev. James L. Downing and Margaret Ross Downing, of River John, Pictou Co., Nova Scotia."
50590,DYSON,GEORGE EARNSHAW,G E,32,,04/04/1917,,Driver,Royal Engineers,,87th Field Coy.,,United Kingdom,'199445',France,STE. CATHERINE BRITISH CEMETERY,A. 1.,"Husband of Gladys Dyson, of 66, Cliffe End Hill, Longwood, Huddersfield."
50592,ELLIS,ARTHUR GRAY,A G,35,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'49495',France,STE. CATHERINE BRITISH CEMETERY,J. 4.,"Son of Richard James Ellis and Helen Ellis, of Leeds; husband of E. M. Milford (formerly Ellis), of 83, Parkfield Mount, Beeston, Leeds."
