Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53931,CONNELLY,,B,0,,29/09/1915,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13852',France,LAPUGNOY MILITARY CEMETERY,I. D. 30.,
53932,CONNELLY,FRANK,F,0,,03/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'506386',France,LAPUGNOY MILITARY CEMETERY,V. A. 13.,
53936,COOK,,E W,0,,25/06/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'602193',France,LAPUGNOY MILITARY CEMETERY,IV. E. 9.,
54392,LINDSEY,,H F,0,,23/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241537',France,LAPUGNOY MILITARY CEMETERY,IX. A. 11.,
54396,LIVESEY,,W,0,,11/04/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240432',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 11.,
54022,DEW,,H E,0,,30/05/1916,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12576',France,LAPUGNOY MILITARY CEMETERY,I. F. 45.,
54023,DIAMOND,,C I,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21755',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 24.,
54024,DICK,,J C,0,,10/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'100618',France,LAPUGNOY MILITARY CEMETERY,III. G. 1.,
54090,FISH,,J,0,,12/01/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241279',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 12.,
54181,HALL,,A E,0,,15/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'3814',France,LAPUGNOY MILITARY CEMETERY,I. F. 5.,
54049,EAGLE,,G,0,,25/04/1918,,Corporal,Royal Fusiliers,Labour Corps,4th Bn.,Transf. to (511800) 206th Coy.,United Kingdom,'SR/8100',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 4.,
54263,HOWARTH,,H,0,,25/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'11584',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 2.,
54265,HOWLETT,,J P,0,,28/04/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95066',France,LAPUGNOY MILITARY CEMETERY,IX. D. 1.,
54270,HUGHES,,C,0,,09/10/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9987',France,LAPUGNOY MILITARY CEMETERY,I. C. 15.,
54271,HUGHES,,D W,0,,11/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'124386',France,LAPUGNOY MILITARY CEMETERY,V. B. 8.,
54321,KAY,,H S,0,,28/04/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'43625',France,LAPUGNOY MILITARY CEMETERY,IX. D. 6.,
54323,KEEN,,W J,0,,14/04/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'52524',France,LAPUGNOY MILITARY CEMETERY,VI. D. 7A.,
54326,KELLY,,B,0,,18/06/1918,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'48484',France,LAPUGNOY MILITARY CEMETERY,X. B. 1.,
54390,LIGHT,,T,0,,13/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675760',France,LAPUGNOY MILITARY CEMETERY,IV. C. 7.,
54451,McMEEKEN,JOHN,J,0,Military Medal,01/08/1917,,Lance Corporal,Canadian Infantry,,28th Bn.,,Canadian,'424307',France,LAPUGNOY MILITARY CEMETERY,V. A. 12.,
54453,McPHAIL,,M,0,,25/10/1915,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'23079',France,LAPUGNOY MILITARY CEMETERY,I. B. 2.,
54455,MACPHERSON,,J H,0,,19/10/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'715398',France,LAPUGNOY MILITARY CEMETERY,II. C. 1.,
54513,MORRIS,,G E,0,,10/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'797075',France,LAPUGNOY MILITARY CEMETERY,III. E. 16.,
54518,MORRISON,,P J,0,,03/07/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877663',France,LAPUGNOY MILITARY CEMETERY,IV. F. 13.,
54519,MORSON,,F C,0,,30/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736021',France,LAPUGNOY MILITARY CEMETERY,IV. E. 12.,
54596,PEARCE,,E,0,,15/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'202805',France,LAPUGNOY MILITARY CEMETERY,X. C. 8.,
54584,PARKINSON,,O M,0,,21/04/1917,,Gunner,Canadian Field Artillery,,5th Bde.,,Canadian,'348558',France,LAPUGNOY MILITARY CEMETERY,III. D. 13.,
54586,PARRY,,V J,0,,21/04/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'45316',France,LAPUGNOY MILITARY CEMETERY,IX. C. 31.,
54591,PAUL,,E,0,,03/05/1918,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'200476',France,LAPUGNOY MILITARY CEMETERY,IX. D. 28.,
54195,HARDWICK,,J,0,Military Medal,27/04/1918,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'18534',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 15.,
54199,HARRIS,,A,0,,07/09/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'73185',France,LAPUGNOY MILITARY CEMETERY,X. D. 2.,
54206,HARRISON,,P,0,,17/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'48081',France,LAPUGNOY MILITARY CEMETERY,X. A. 16.,
53723,ANDREE,,W G,0,,07/05/1916,,Company Quartermaster Serjeant,Army Service Corps,,12th Div. Train,,United Kingdom,'T2/SR/03914',France,LAPUGNOY MILITARY CEMETERY,I. F. 41.,
53724,ANDREWS,,M A H,0,,16/01/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'688231',France,LAPUGNOY MILITARY CEMETERY,VI. B. 1.,
53838,BROWN,,B W,0,,07/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358246',France,LAPUGNOY MILITARY CEMETERY,X. E. 1.,
53841,BROWN,,F G,0,,15/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'27968',France,LAPUGNOY MILITARY CEMETERY,VII. D. 10.,
53846,BROWN,,W T,0,,30/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'14912',France,LAPUGNOY MILITARY CEMETERY,I. D. 38.,
53847,BRUCE,,C C,0,,06/05/1917,,Corporal,Canadian Army Medical Corps,Canadian Infantry,,attd. 47th Bn.,Canadian,'629925',France,LAPUGNOY MILITARY CEMETERY,IV. A. 5.,
53899,CHURCH,,V R,0,,15/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808373',France,LAPUGNOY MILITARY CEMETERY,III. A. 14.,
53998,DAVIDSON,,G,0,,10/04/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/24805',France,LAPUGNOY MILITARY CEMETERY,VII. C. 2.,
54002,DAVIES,,J T,0,,14/04/1918,,Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VI. D. 6.,
54008,DAWSON,,D D,0,,05/03/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'15203',France,LAPUGNOY MILITARY CEMETERY,I. E. 24.,
54035,DREW,,E,0,,20/10/1915,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'17036',France,LAPUGNOY MILITARY CEMETERY,I. B. 8.,
54037,DUGDALE,,A,0,,18/10/1917,,Gunner,Royal Field Artillery,,Y6th Trench Mortar Bty.,,United Kingdom,'117704',France,LAPUGNOY MILITARY CEMETERY,VII. A. 3.,
54038,DUGDALE,,S W,0,,19/01/1918,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'883145',France,LAPUGNOY MILITARY CEMETERY,VI. B. 2.,
54066,EMMOTT,,J E,0,,14/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'491298',France,LAPUGNOY MILITARY CEMETERY,III. G. 10.,
54071,EVANS,,R,0,,02/10/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243047',France,LAPUGNOY MILITARY CEMETERY,XI. B. 4.,
54132,GAUNT,,F W,0,,12/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'269889',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 14.,
54137,GILES,,J H,0,,10/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'282306',France,LAPUGNOY MILITARY CEMETERY,III. G. 17.,
54610,PICKERSGILL,,C,0,,23/02/1918,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241291',France,LAPUGNOY MILITARY CEMETERY,VII. B. 4.,
54298,JAQUES,,R W,0,,20/10/1917,,Gunner,Royal Field Artillery,,16th Trench Mortar Bty.,,United Kingdom,'123079',France,LAPUGNOY MILITARY CEMETERY,VII. A. 4.,
54303,JOHNS,,H,0,,05/05/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'56649',France,LAPUGNOY MILITARY CEMETERY,VI. F. 12.,
54611,PICKERSGILL,,J,0,,12/04/1918,,Lance Corporal,Machine Gun Corps,,1st Bn.,,United Kingdom,'37125',France,LAPUGNOY MILITARY CEMETERY,IX. B. 6.,
54368,LARKINS,,B,0,,08/02/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147751',France,LAPUGNOY MILITARY CEMETERY,II. E. 7.,
54371,LAURIE,,S,0,,11/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'2880',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 6.,
54375,LAWRIE,,E,0,,02/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3777',France,LAPUGNOY MILITARY CEMETERY,I. D. 21.,
54423,McCORMACK,,W,0,,27/04/1917,,Private,Canadian Army Medical Corps,,13th Field Amb,,Canadian,'651808',France,LAPUGNOY MILITARY CEMETERY,IV. D. 2.,
54426,MACDONALD,,J C,0,,27/04/1916,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. F. 37.,
54428,MACDONALD,,S,0,,12/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832454',France,LAPUGNOY MILITARY CEMETERY,V. B. 9.,
54488,METCALF,,R,0,,23/01/1917,,Sapper,Royal Engineers,,176th Tunnelling Coy.,,United Kingdom,'102663',France,LAPUGNOY MILITARY CEMETERY,II. B. 6.,
54493,MILLENS,,C,0,,11/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925684',France,LAPUGNOY MILITARY CEMETERY,III. B. 9.,
54499,MILLS,,W,0,,02/04/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21107',France,LAPUGNOY MILITARY CEMETERY,I. F. 23.,
54609,PHILLIPS,,T G,0,,29/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'33400',France,LAPUGNOY MILITARY CEMETERY,IX. D. 2.,
54594,PEAKE,,D,0,,28/09/1915,,Serjeant,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'13949',France,LAPUGNOY MILITARY CEMETERY,I. D. 35.,
54605,PERSON,,K,0,,30/07/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'19135',France,LAPUGNOY MILITARY CEMETERY,V. B. 1.,
54608,PHILLIPS,,S,0,,02/10/1915,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/43',France,LAPUGNOY MILITARY CEMETERY,I. D. 15.,
54615,PITT,,W,0,,10/04/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'638',France,LAPUGNOY MILITARY CEMETERY,III. B. 5.,
54617,PLENTY,,I,0,,11/04/1918,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'50285',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 13.,
54689,ROWAN,,J H,0,,01/01/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7659',France,LAPUGNOY MILITARY CEMETERY,I. E. 4.,
54691,RUDDY,,J,19,,17/08/1916,,Private,ALIAS,,,,United Kingdom,'S/20288',France,LAPUGNOY MILITARY CEMETERY,,"See ""O'CONNOR,"" the true family name."
54698,RYAN,,R,0,,16/01/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'15418',France,LAPUGNOY MILITARY CEMETERY,I. E. 43.,
54758,SMITH,,H,0,,04/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16287',France,LAPUGNOY MILITARY CEMETERY,I. E. 27.,
54759,SMITH,,H W,0,,28/04/1918,,Gunner,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'129152',France,LAPUGNOY MILITARY CEMETERY,VIII. E. 27.,
54761,SMITH,,J,0,,02/01/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280361',France,LAPUGNOY MILITARY CEMETERY,VIII. A. 5.,
54762,SMITH,,J A,0,,23/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'718892',France,LAPUGNOY MILITARY CEMETERY,IV. B. 11.,
54879,TRUMAN,HORACE PERCIVAL,H P,0,,21/08/1917,,Lance Corporal,Australian Tunnelling Corps,,3rd Coy.,,Australian,'4496',France,LAPUGNOY MILITARY CEMETERY,V. D. 3.,
54885,TURNER,,H,0,,14/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800155',France,LAPUGNOY MILITARY CEMETERY,III. A. 10.,
54890,UPTON,,T,0,,04/03/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13319',France,LAPUGNOY MILITARY CEMETERY,I. E. 29.,
54892,VANATTER,JOHN WILBERT,J W,0,,17/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'690249',France,LAPUGNOY MILITARY CEMETERY,III. A. 12.,
54979,WILLIS,,R H,0,,15/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'60076',France,LAPUGNOY MILITARY CEMETERY,III. F. 10.,
54984,WINKLEY,,W,0,,23/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 242nd Bde",,United Kingdom,'10989',France,LAPUGNOY MILITARY CEMETERY,VII. E. 2.,
54987,WISE,,J,0,,09/03/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4617',France,LAPUGNOY MILITARY CEMETERY,I. E. 16.,
54991,WOLIN,,E,0,,01/10/1915,,Lance Corporal,London Regiment,,19th Bn.,,United Kingdom,'3073',France,LAPUGNOY MILITARY CEMETERY,I. D. 22.,
53828,BRISLEN,,T,0,Military Medal,11/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14287',France,LAPUGNOY MILITARY CEMETERY,VIII. C. 7.,
54119,GALLINGER,,G H,0,,31/10/1917,,Second Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,VII. A. 8.,
54185,HALL,,R,0,,16/04/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'24121',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 5.,
54274,HUGHES,,T,0,,27/04/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'32149',France,LAPUGNOY MILITARY CEMETERY,IV. E. 3.,
53892,CHAPMAN,,G,0,,30/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'143060',France,LAPUGNOY MILITARY CEMETERY,IX. D. 22.,
53964,CRIGLINGTON,,R,20,,06/03/1916,,Private,ALIAS,,,,United Kingdom,'26920',France,LAPUGNOY MILITARY CEMETERY,,"See ""FAULKNER,"" the true family name."
54025,DICKENS,,E,0,,23/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'42659',France,LAPUGNOY MILITARY CEMETERY,VI. E. 17.,
54052,EASTMAN,,W D,0,,18/04/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477273',France,LAPUGNOY MILITARY CEMETERY,VIII. D. 14.,
54327,KELLY,,J,0,,13/04/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'265302',France,LAPUGNOY MILITARY CEMETERY,IX. B. 11.,
54398,LOARING,,H L,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'701275',France,LAPUGNOY MILITARY CEMETERY,III. E. 1.,
54458,McSORLEY,,C,0,,16/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'409372',France,LAPUGNOY MILITARY CEMETERY,III. B. 11.,
54523,MOULT,,W,0,,22/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2128',France,LAPUGNOY MILITARY CEMETERY,I. E. 60.,
54597,PELKY,,J,0,,09/07/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'115368',France,LAPUGNOY MILITARY CEMETERY,IV. F. 14.,
54675,ROBERTSON,,R,0,,17/11/1915,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'15122',France,LAPUGNOY MILITARY CEMETERY,I. E. 47.,
54740,SIMPSON,,W A,0,,28/05/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'246804',France,LAPUGNOY MILITARY CEMETERY,IX. E. 3.,
54872,TOYE,,H C,0,,15/10/1915,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,LAPUGNOY MILITARY CEMETERY,I. D. 59.,
54925,WASSELL,,H,0,,20/02/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'200994',France,LAPUGNOY MILITARY CEMETERY,VII. B. 2.,
54027,DILLON,,J,0,,08/05/1917,,Lance Corporal,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'9197',France,LAPUGNOY MILITARY CEMETERY,IV. C. 5.,
54028,DINES,WILLIAM GEORGE,W G,0,,22/08/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675793',France,LAPUGNOY MILITARY CEMETERY,V. D. 10.,
54032,DOLBY,,H,0,,12/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'241218',France,LAPUGNOY MILITARY CEMETERY,VIII. B. 5.,
75228711,CHU CH'ING YU,,,0,,26/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'9757',France,LAPUGNOY MILITARY CEMETERY,X. F. 4.,
54460,MAHONY,,J,0,,23/03/1916,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9793',France,LAPUGNOY MILITARY CEMETERY,I. F. 11.,
54525,MULLEN,,J,0,,22/04/1916,,Driver,Royal Field Artillery,,16th Bty. 41st Bde.,,United Kingdom,'31270',France,LAPUGNOY MILITARY CEMETERY,I. F. 34.,
54601,PERKS,,F,0,,25/04/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'17581',France,LAPUGNOY MILITARY CEMETERY,IV. A. 1.,
