Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912114,TAYLOR,,G A,0,,05/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9227',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 8.,
2912070,ALLDEN,,S G,20,,30/09/1918,,Private,Royal Army Medical Corps,,91st Field Ambulance,,United Kingdom,'68404',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 32.,"Son of George W. and Mary Allden, of 46, Hemingford Rd., Islington, London."
2912071,BARRETT,WILLIAM HENRY,W H,29,,03/10/1918,,Gunner,Royal Horse Artillery,,16th Bde. Ammunition Col.,,United Kingdom,'153864',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 13.,"Son of Mrs. Mary Anne Barrett, of 33, Baring Rd., Lee, London."
2912075,BRADLEY,,C W,32,,30/09/1918,,Private,Royal Army Medical Corps,,91st Field Amb,,United Kingdom,'75210',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 30.,"Son of the late C. and I. Bradley, of Dinnington Colliery; husband of Isa A. Bradley, of 11, Co-operative Terrace, Dinnington Colliery, Northumberland."
2912076,BRUCE,PETER,P,27,,08/10/1918,,Gunner,Royal Field Artillery,,110th Bty. 24th Bde.,,United Kingdom,'76081',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 1.,"Son of Peter and Annie Bruce, of 29, Berwick St., Pimlico, London."
2912077,BURCHILL,WILLIAM P.,W P,32,Military Medal,30/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'85717',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 26.,"Son of Samuel and Ellen Burchill, of Everton, Liverpool; husband of Agnes L. Burchill, of 108, Bell Rd., Seacombe, Cheshire. St. Francis Xavier schoolboy."
2912095,LEPINE,,A,0,,08/10/1918,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'D/16669',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 2.,
2912078,CAIRNS,STANLEY EWART,S E,28,Military Cross,30/09/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 23.,"Son of Robert George and Annie Cairns, of Nottingham husband of Gertrude M. Elborne (formerly Cairns), of ""The Gables,"" Woodthorpe Drive, Mapperley Plains, Nottingham."
2912079,CLAYTON,,J H,20,Military Medal,30/09/1918,,Private,Royal Army Medical Corps,,92nd Field Amb.,,United Kingdom,'62599',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 31.,"Son of John and Alice Clayton, of 72, Ormiston Rd., Westcombe Park, Greenwich, London."
2912080,COBBETT,ARTHUR F.,A F,36,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'235227',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",Bellenglise Chyd. Mem.,"Husband of Nellie C. Cobbett, of 40, Ludlow Rd., Guildford."
2912081,COXON,ALFRED WILLIAM,A W,43,,03/10/1918,,Private,Royal Army Medical Corps,,91st Field Amb.,,United Kingdom,'58343',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 24.,"Son of William and Emma Coxon, of Melbourne, Derby; husband of Nellie Coxon, of 48, Moore St., Derby."
2912082,EKIN,,T,22,,08/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50121',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 4.,"Son of Thomas and Harriett Ekin, of 115, Heathcote St., Sandford Hill, Longton, Staffs."
2912083,ELLIOTT,,W,37,,30/09/1918,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'21330',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 33.,"Husband of Mary Elliott, of 15, California, Eston, Yorks."
2912084,FERGUSON,,D,0,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/7797',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 21.,
2912085,FISHER,JOHN,J,22,,08/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'50135',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 3.,"Son of Mr. J. E. Fisher, of Cherry Cottage, Cheadle, Staffs."
2912086,GEDNEY,,C N,21,,29/09/1918,,Private,Border Regiment,,1st/5th Bn.,,United Kingdom,'241926',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",Sp. Mem.,"Son of Samuel and Edith Gedney, of 58, Norwood, St., Spring Bank, Hull."
2912087,HARRIS,,G,0,,03/10/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33432',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 14.,
2912088,HETHERINGTON,,A,0,,02/10/1918,,Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'82391',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 10.,
2912089,KEY,,F,31,,29/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'58665',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 24.,"Son of Mrs. J. Key, of 74, Broxtowe Drive, Mansfield, Notts."
2912090,LEARMONTH,,D M,20,,01/10/1918,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40948',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 29.,"Son of William Learmonth, of Mid Breckan, Burness, Sanday, Orkney."
2912092,LEE,,J,0,,03/10/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 232nd Bde.",,United Kingdom,'L/26426',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 20.,
2912093,LEE,,W,0,Meritorious Service Medal,03/10/1918,,Serjeant,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/691',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 22.,
2912094,LEEK,,E,0,,29/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'73132',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 25.,
2912091,LEE,JAMES,J,37,Mentioned in Despatches,03/10/1918,,Serjeant,Military Police Corps,,,,United Kingdom,'672',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 21.,"Son of James and Mary Lee, of Macclesfield, England; husband of Winifred Lee, of 2823, South Sydenham St., Philadelphia, U.S.A. Served in the South African Campaign with 16th Lancers."
2912096,LIDDELL,,H W,19,,29/09/1918,,Corporal,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'28490',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 15.,"Son of Matthew James and Alice Maud Liddell, of 2, Victoria Cottages, Ratby Rd., Groby, Leicester."
2912099,MARRIOTT,DRAPER,D,40,,29/09/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'242334',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 13.,"Son of Tom and Emma Marriott, of Ticknall, Derby; husband of Lucy Marriott, of 6, Tamworth Rd., Ashby-de-la-Zouch, Leicestershire."
2912101,MORAN,PATRICK,P,19,,04/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'148041',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 8.,"Son of Patrick and Annie Moran, of 7, Ellis St., Burnley."
2912107,QUILLIAM,,R,29,,03/10/1918,,Gunner,Royal Horse Artillery,,"""U"" Bty. 16th Bde.",,United Kingdom,'59449',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 16.,"Son of Robert and Sara A. Quilliam, of Braddan, Isle of Man husband of Harriett K. Quilliam, of High St., Port St. Mary, Isle of Man."
2912109,RENTOUL,JAMES LAWRENCE,J L,33,,30/09/1918,,Private,Royal Army Medical Corps,,91st Field Amb,,United Kingdom,'129116',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 28.,"Son of the Rev. R. W. R. and Mrs. Rentoul (nee Wylie) of Clonmel, Co. Tipperary; husband of B. Eileen Rentoul (nee Moore), of "" Fircroft,"" Hawthornden Rd., Knock, Co. Down."
2912110,RUTHERFORD,,D,27,,01/10/1918,,Lance Corporal,Highland Light Infantry,,16th Bn.,attd. 97th Trench Mortar Bty.,United Kingdom,'21401',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 19.,"Husband of Agnes B. Rodger Rutherford, of Star, Markinch, Fife."
2912113,TALMAGE,WILLIAM,W,0,,05/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 161st Bde.",,United Kingdom,'207739',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 5.,"His son, Percy Edward, also died on service."
2912115,THORNTON,JESSE,J,23,,05/10/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'24129',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 10.,"Son of Jesse and Emma Thornton, of 49, Herbert St., Mexborough, Rotherham."
2912116,TITCHENER,HENRY JAMES,H J,37,,04/10/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'95756',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 6.,"Husband of Annie Titchener, of 2, New Row, Westrop, Highworth Swindon."
2912118,WEEDS,CHARLES,C,22,,02/10/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'139055',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 26.,"Son of William and Caroline Weeds, of Bay Cottage, Cornsall, Kidderminster. Native of Edgeley, Stockport."
2912119,WILSON,,J A,32,,08/10/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'L/13404',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 3.,"Son of John and Mary Wilson, of Sunderland husband of Margaret Wilson, of 9, Nesham Square, Sunderland."
2912120,WOOD,HARRY,H,26,,05/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'26736',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 9.,"Son of Mary Ann Wood, of 18, Hawson St., Wombwell, Barnsley, and the late George Wood."
2912121,WOOD,,W,0,,04/10/1918,,Gunner (Signaller),Royal Field Artillery,,"""D"" Bty. 161st Bde.",,United Kingdom,'26644',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 15.,
2912122,WOODLAND,,J,0,,04/10/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'140419',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",A. 7.,
2912123,WOOLLEY,,W,28,,06/10/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'105552',France,"LA BARAQUE BRITISH CEMETERY, BELLENGLISE",B. 23.,"Son of Ralph and Margaret Woolley, of 43, Adelaide St., Fenton, Stoke-on-Trent."
