Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2407236,WILLS,THOMAS JAMES,T J,20,,22/06/1941,,Sergeant,Royal Canadian Air Force,,90 (R.A.F.) Sqdn.,,Canadian,'R/53359',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 25.,"Son of Thomas James Wills and Rella Wills; husband of Mary Isobel Wills, of Toronto, Ontario, Canada. Scholar of Yale University."
2407238,WRIGHT,HARRY EMMERSON,H E,29,,10/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124194',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 12.,"Son of Frederick William H. Wright and Edith Charlotte Wright; husband of Delia Mary Wright, of Allestree Park, Derby."
2407239,YOUNG,HENRY LLOYD MAURICE,H L M,23,,28/10/1941,,Pilot Officer,Royal Canadian Air Force,,145 (R.A.F.) Sqdn.,,Canadian,'J/15006',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 1.,"Son of Henry and Edith Alberta Young; husband of Gwendolyn Edna Young, of Regina, Saskatchewan, Canada."
2407205,COOKE,ROLLA MAXWELL,R M,23,,04/11/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'402316',United Kingdom,CATTERICK CEMETERY,C. of E. Row O. Grave 3.,"Son of Lionel Ernest and Ellen Beulah Perry Cooke, of Sydney, New South Wales, Australia; husband of Betty Mosman Cooke, of Artarmon, New South Wales. B.Ec. (Sydney)."
2407208,GARWOOD,GEORGE JAMES,G J,22,,22/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'701916',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 23.,"Son of George and Elizabeth M. Garwood, of Dagenham, Essex."
2407201,BLACK,HORACE PHILIP,H P,19,,22/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'915945',United Kingdom,CATTERICK CEMETERY,C. of E. Row M. Grave 24.,"Son of Horace Simpson Black and Evelyn May Black, of New Haw, Weybridge, Surrey."
2407219,METCALFE,ELIZABETH ANN,E A,30,,13/11/1944,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2048131',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 11.,"Daughter of William and Annie Metcalfe, of Catterick."
2407216,HOLMES,GEORGE HENRY,G H,0,Distinguished Flying Medal,26/12/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'84682',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 17.,
2407237,WILSON,THOMAS NORMAN,T N,20,,20/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'754004',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 16.,"Son of Thomas and Dorothy Ethel Wilson, of Breage Crest, Cornwall."
2407207,DAVIS,MARTIN DAVID,M D,22,,05/05/1943,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/140082',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row N. Grave 21.,"Son of Martin D. Davis and Cora C. Cheney Davis, of St. Anthony, Idaho, U.S.A."
2407210,GREGORY,CHRISTIANA,C,0,,30/03/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/22419',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 5.,Daughter of William and Hannah Gregory.
2407211,GUTVALD,JOSEF,J,29,,27/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787349',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 9.,Of Czechoslovakia.
2407212,GYSEL,HAROLD,H,34,,14/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,219 Sqdn.,,United Kingdom,'1150235',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 10.,"Son of Charles Jacob and Alice Maud Gysel, of Handsworth, Birmingham."
2407223,MULHERN,WILLIAM,W,0,,19/10/1941,,Pilot Officer,Royal Air Force,,145 Sqdn.,,United Kingdom,'67103',United Kingdom,CATTERICK CEMETERY,R.C. Sec. Row D.D. Grave 8.,
2407224,OVERALL,HORACE ERNEST HERBERT,H E H,26,,06/11/1939,,Flying Officer,Royal Air Force,,41 Sqdn.,,United Kingdom,'39331',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row M. Grave 4.,"Son of William Joseph and Annie Sophia Overall, of Niagara Falls, Ontario, Canada."
2407226,PHILLIPS,THOMAS BOWMAN,T B,28,,16/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/103788',United Kingdom,CATTERICK CEMETERY,C. of E. Sec. Row O. Grave 5.,"Son of William and Florence Phillips and stepson of Mr. M. Maddison, of Vancouver, British Columbia, Canada."
408893,BURLTON,ARTHUR VIVIAN,A V,22,,30/08/1917,,Captain,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 19.,Son of Lt. Col. Arthur Hyde Burlton and Marguerite Georgina Lucy Mary Burlton.
408899,THORNELY,MAURICE,M,0,,03/12/1916,,Second Lieutenant,Royal Flying Corps,Northamptonshire Regiment,,and ,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 10.,
408892,BROWNING,OAKLEY ALSOP,O A,29,,11/08/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 4.,"Son of William Browning, of 749, Rathdown St., North Carlton, Melbourne, Victoria, Australia, and the late Elizabeth Alice Browning."
408894,CASTLE,ERRINGTON EDWARD,E E,33,,12/08/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 14.,"Son of Henry and Samuel Castle, of Reefton, West Coast, New Zealand."
408895,KERRUISH,EVAN FRANCIS,E F,20,,13/07/1918,,Second Lieutenant,Royal Air Force,,No. 1 Torpedo Squadron,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,NN. 5.,"Son of the Rev. Thomas L. and Mrs. Maria Kerruish, of 26, Erie Avenue, Hamilton, Ontario. Born at Port Elgin, Ontario."
408896,MALONE,REGINALD JOHN,R J,17,,30/08/1917,,Serjeant,Royal Flying Corps,,46th Training Sqdn.,,United Kingdom,'37556',United Kingdom,CATTERICK CEMETERY,E. 15.,"Son of Capt. J. R. M. Malone and Mrs. Ethel V. Malone, of Westmeath. Born in Dublin."
408897,MURPHY,JOSEPH,J,40,,21/11/1916,,Driver,Army Service Corps,,1st Coy. (Catterick),,United Kingdom,'TS/268A',United Kingdom,CATTERICK CEMETERY,BB. 6.,"Husband of Mary B. Murphy, of 36, St. James' St., Chester."
408898,MURRAY,RONALD STEWART,R S,21,,14/08/1918,,Second Lieutenant,Royal Air Force,,49th Training Depot Stn.,,United Kingdom,'',United Kingdom,CATTERICK CEMETERY,E. 17.,"Son of John Stewart Murray and Annie May Stewart Murray, of 202, Quebec Avenue, Toronto, Canada."
408900,WARIN,FRANCIS,F,19,,14/11/1916,,Gunner,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'81169',United Kingdom,CATTERICK CEMETERY,BB. 4.,"Son of Thomas and Alice Warin, of Brough Park, Catterick, Yorks."
4028697,MACKENZIE,ARTHUR,A,0,,20/03/1918,,Private,Royal Sussex Regiment,,15th Bn.,,United Kingdom,'G/22555',United Kingdom,CATTERICK CEMETERY,F. 10.,
