Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2912028,ALCOCK,,A,0,,27/04/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'30573',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1156.,
2912030,BARHAM,WILLIAM ELI BURT,W E B,20,,26/08/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10550',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1154.,"Son of Edward and Maud Barham, of 5, St. Mary's Rd., Hastings."
2912031,BARNES,,M H,0,,01/04/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/27004',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1146.,
2912033,BLOOMFIELD,HARRY PHILIP,H P,21,,05/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'23190',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1128.,"Son of George and Harriet Bloomfield of 1, Foxlease Terrace, Lyndhurst, Hants."
2912034,BORRETT,,C,0,,25/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41359',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Sp. Mem. 1.,
2912035,BURNARD,,J,33,,29/03/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37787',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1137.,"Son of Joseph and Elizabeth Burnard, of High Wycombe; husband of Emily E. Burnard, of 15, Orchard Rd., Marsh, High Wycombe, Bucks."
2912040,DAWSON,JAMES,J,29,,01/04/1918,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'48790',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1115.,"Son of Oliver and Sarah Dawson; husband of Ellen Dawson, of 654, Manchester Rd., Hollinwood, Oldham."
2912041,DRAPER,CHARLIE,C,19,,13/05/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/205307',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1149.,"Son of Mr. and Mrs. Draper, of 46, Queen's Rd., East Grinstead, Sussex."
2912044,FISHER,GEORGE,G,18,,04/04/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29423',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1118.,"Son of Charles Fisher, of New Rd., Woodstock, Oxon."
2912046,GALYER,,R,34,,01/10/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'22258',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1139.,"Son of Thomas Galyer, husband of Ellen Galyer, of 25, Ruislip St., Tooting, London."
2912062,SUTTON,,H J,29,,29/03/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'51759',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1125.,"Husband of Lily Mary Sutton, of 10, Hanbury Rd., Acton, London."
2912063,SWANSON,,S C,0,,04/09/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7310',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Guise Com. Cem. Mem.,
2912065,WALLACE,DENIS,D,30,,18/04/1918,,Lieutenant,Royal Scots,,4th Bn. attd. 9th Bn.,,United Kingdom,'',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1140.,"Son of H. Wallace; husband of Margaret Weir Wallace, of 29, Linkfield, Musselburgh. Born at Edinburgh."
2912068,WILKIN,WILLIAM,W,23,,20/04/1918,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43267',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1114.,"Son of Herbert Whitfield Wilkin and Angelina Wilkin, of New Cottages, Ulting, Maldon, Essex."
2912059,O'CONNOR,,J,0,,21/04/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'27520',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1129.,
2912058,NIXON,,L,0,,03/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'97920',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1135.,
2912052,JONES,,J A,0,,31/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'300547',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1141.,
2912057,NICHOLSON,,J,0,,28/09/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'200979',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1134.,
2912050,HAMILL,,R,0,Military Medal,20/04/1918,,Corporal,4th (Queen's Own) Hussars,,,,United Kingdom,'8792',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1116.,
2912043,FARMER,,L W,0,,25/04/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'29604',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1127.,
2912045,FRETWELL,,G R F,0,,28/03/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/17539',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1153.,
2912047,GRAHAM,,W,0,,29/04/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41350',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1138.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2912042,ELLISON,,W,0,,06/04/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'300180',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1143.,
2912069,WILLIAMS,,D,0,,16/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'70080',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1148.,
2912039,DARBY,,P,0,,28/03/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'24805',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1126.,
2912032,BASTABLE,,S,0,,21/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'204965',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1145.,
2912036,CHRISTIE,,F,0,,02/04/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20995',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1121.,
2912037,COLLINS,,A,0,,13/04/1918,,Gunner,Royal Garrison Artillery,,"""V"" 3rd T.M. Bty.",,United Kingdom,'73880',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1152.,
2912038,COOPER,,R,0,,25/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'63445',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1136.,
