Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2674563,FOWLER,FREDERICK GEORGE,F G,20,,13/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14635676',India,IMPHAL WAR CEMETERY,5. G. 17.,"Son of James Frank and Jennie Fowler, of Blaina, Monmouthshire."
2674635,GUDGEON,JAMES,J,24,,10/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3387522',India,IMPHAL WAR CEMETERY,6. G. 10.,
2518050,MOSS,WILLIAM JOSEPH,W J,23,,15/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3718899',Myanmar,RANGOON MEMORIAL,Face 13.,Son of George Mortimer Moss and Mathilda Moss.
2520144,NEATE,PHILIP ROBERT,P R,31,,22/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14580257',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Albert and Laura Neate; husband of Hester May Neate, of Thatcham, Berkshire."
2275955,NEWALL,FRANCIS,F,24,,27/12/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3600727',France,LILLE SOUTHERN CEMETERY,Plot 5. Row A. Grave 21.,"Son of Francis and Isabel Newall, of Whitehaven, Cumberland; husband of Jessie Newall, of Distington, Cumberland."
2674118,ALLEN,ALFRED SIDNEY CHARLES,A S C,28,,11/05/1944,,Lance Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'5957259',India,IMPHAL WAR CEMETERY,5. C. 18.,"Son of Arthur T. Allen and Daisy M. Allen; husband of Violet Kathleen Allen, of Ware, Hertfordshire."
2674254,BOTTOMLEY,GORDON,G,21,,23/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3719097',India,IMPHAL WAR CEMETERY,6. L. 13.,"Son of Samuel and Emily Kate Bottomley, of Barrow-in-Furness, Lancashire."
2674399,CONNOR,THOMAS,T,29,,13/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3604992',India,IMPHAL WAR CEMETERY,5. G. 16.,"Son of John and Winifred Connor, of Church, Lancashire."
2674406,COOPER,JOHN WILLIAM,J W,20,,05/06/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'14325513',India,IMPHAL WAR CEMETERY,1. B. 5.,"Son of Frederick and Henrietta Cooper, of Adderley Green, Staffordshire."
2674467,DAY,ALFRED THOMAS,A T,30,,09/06/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14596522',India,IMPHAL WAR CEMETERY,4. G. 9.,
2674484,DIXON,ERNEST,E,25,,11/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3601375',India,IMPHAL WAR CEMETERY,4. E. 16.,"Son of John and Martha Dixon; husband of Jane Dixon, of Parton, Cumberland."
2674597,GILHOOLEY,EDWARD JOHN,E J,31,,11/05/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14393654',India,IMPHAL WAR CEMETERY,5. C. 15.,"Son of Thomas and Mary Agnes Gilhooley; husband of Irene Gilhooley, of Caldewgate, Carlisle."
2674624,GREEN,GILBERT GEORGE,G G,29,,23/05/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'5443507',India,IMPHAL WAR CEMETERY,7. J. 13.,"Son of John Thomas Green and Norah Green, of Soundwell, Gloucestershire."
2674676,HEATON,DAVID,D,24,,31/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3856916',India,IMPHAL WAR CEMETERY,6. C. 7.,Son of Peter and Elizabeth Heaton.
2514061,KENNEDY,JOHN,J,32,,07/04/1945,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3392473',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of John and Elizabeth Kennedy; husband of Lily Kennedy, of Hexham, Northumberland."
2526059,SNAITH,JOHN,J,29,,17/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3602891',Myanmar,RANGOON MEMORIAL,Face 13.,
2515827,LEE,PHILLIP,P,20,,15/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14639952',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Philip and Florence May Lee, of Cwmbran, Monmouthshire."
2515958,LOFTUS,WILLIAM,W,24,,15/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14394998',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Mr. and Mrs. John Loftus, of Stockport, Cheshire."
2517228,MARSDEN,FRED,F,32,,14/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4465330',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Ernest and Elizabeth Marsden.
2517648,MILLIGAN,WILLIAM,W,27,,20/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3600537',Myanmar,RANGOON MEMORIAL,Face 13.,"Foster-son and nephew of Mrs. E. McQuilken, of Carlisle."
2220839,BURTON,JAMES PATRICK,J P,32,,11/01/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'5046490',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 4.,"Son of James and Ellen Burton, of Tunstall, Stoke-on-Trent."
2262291,POWER,PETER,P,24,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3386299',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 4.,
2221519,SELL,THOMAS WILLIAM,T W,0,,04/03/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6139156',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. C. 3.,
160541,SEAGER,,C E R,28,,25/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7891',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. L. 13.,"Son of Mr. and Mrs. Seager, of 4, Honiton Rd., Southend-on-Sea; husband of Ethel E. Seager, of 44, Oban Rd., Southchurch, Southend-on-Sea."
160561,SMITH,,R G,0,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7611',Belgium,ZANTVOORDE BRITISH CEMETERY,VI. E. 8.,
160504,PHILLIPS,DAVID,D,20,,22/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10234',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 23.,"Son of Philip and Toba Birnbaum, of 66, Ernest St., Whitehorse Lane, Stepney, London."
160589,TAYLOR,,J,30,,26/10/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7898',Belgium,ZANTVOORDE BRITISH CEMETERY,Kruiseecke German Cem. Mem. 20.,"Son of Mr. J. Taylor, of 2 Back, 5, Cattell Rd., Small Heath, Birmingham."
2260909,MAYO,CHARLES,C,28,,16/08/1945,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3776163',Myanmar,RANGOON WAR CEMETERY,2. E. 3.,"Son of Charles and Maud Mayo; husband of Beatrice Mayo, of Kearsley, Lancashire."
2262058,OLIVER,LESLIE,L,24,,03/04/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'861311',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 21. H. 3-7.,"Son of Joseph and Florence M. Oliver; husband of Joyce Lillian Oliver, of Barrow-in-Furness, Lancashire."
2262348,QUEENAN,THOMAS PATRICK,T P,34,,19/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4350097',Myanmar,TAUKKYAN WAR CEMETERY,18. E. 9.,"Son of Michael Patrick and Mary Helen Queenan, of Selby, Yorkshire; husband of Doris Mabel Queenan, of Selby."
2403961,COLLINS,JOHN,J,44,,29/09/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3601299',United Kingdom,MOSTON (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,St. Teresa Sec. Grave 3378. (Screen Wall).,"Son of David and Mary Ann Collins; husband of Teresa Collins, of Ancoats, Manchester."
2353387,PONTON,CLARENCE SIDNEY,C S,34,,29/11/1944,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3597112',Thailand,CHUNGKAI WAR CEMETERY,11. G. 8.,
2262507,ROBINSON,CYRIL STANNETT,C S,24,Military Medal,15/02/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3605260',Myanmar,TAUKKYAN WAR CEMETERY,19. D. 15.,"Son of James William and Lily Beatrice Stannett Robinson, of Willington, Co. Durham."
2262133,PARKINSON,SIDNEY,S,24,,18/03/1945,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3600424',Myanmar,TAUKKYAN WAR CEMETERY,Coll. grave 25. C. 2-5.,"Son of Charles and Mary Ellen Parkinson, of Whitehaven, Cumberland."
2262266,POLEY,CYRIL JOHN,C J,23,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5835901',Myanmar,TAUKKYAN WAR CEMETERY,19. C. 1.,"Son of David John Poley, M.M., and Annie Rachel Poley, of Neath, Glamorgan."
2262516,ROBINSON,WILLIAM TWEDDELL,W T,23,,25/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4464408',Myanmar,TAUKKYAN WAR CEMETERY,19. J. 2.,"Son of Richard Robinson, D.C.M., and Edith Robinson, of Grangetown, Sunderland, Co. Durham."
2262568,RUDD,JOSEPH WILLIAM,J W,28,,17/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1527440',Myanmar,TAUKKYAN WAR CEMETERY,19. B. 11.,"Son of Catherine Rudd, of Papcastle, Cumberland."
2408766,BELLWOOD,ALFRED REGINALD,A R,31,,15/06/1947,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'1570071',United Kingdom,LEEDS (LAWNSWOOD) CREMATORIUM,Screen Wall. Panel 1.,"Son of Alfred and Linda Bellwood, of Leeds; husband of Marion Bellwood, of Leeds."
2229159,MONAN,JOHN,J,0,,24/03/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3596802',Singapore,KRANJI WAR CEMETERY,8. A. 5.,
2262350,QUIRK,JOHN,J,20,,23/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14635763',Myanmar,TAUKKYAN WAR CEMETERY,18. J. 6.,"Son of John Ernest and Rose Ellen Quirk, of Swansea."
2262179,PEAKE,JOHN,J,23,,03/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'14290214',Myanmar,TAUKKYAN WAR CEMETERY,19. E. 20.,"Son of Isaac and Mary Jane Peake, of Leigh, Lancashire."
2262506,ROBINSON,ANDREW ELTRINGHAM,A E,28,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'2053512',Myanmar,TAUKKYAN WAR CEMETERY,19. B. 20.,"Son of Joseph and Minnie Robinson, of Shiremoor, Northumberland."
2262541,ROSCOE,HENRY,H,22,,02/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3606487',Myanmar,TAUKKYAN WAR CEMETERY,19. A. 2.,
2526977,TAYLOR,ALEXANDER,A,32,,15/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3708233',Myanmar,RANGOON MEMORIAL,Face 14.,
2527006,TEDCASTLE,STANLEY,S,0,,18/03/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3717872',Myanmar,RANGOON MEMORIAL,Face 14.,
2528334,WATTS,HERBERT WILLIAM RICHARD,H W R,20,,28/01/1945,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'15000733',Myanmar,RANGOON MEMORIAL,Face 13.,
2528269,WARBURTON,LESLIE,L,21,,13/02/1945,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3608596',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of James Warburton, and of Sarah Warburton, of Birkenhead."
172660,TOMLINSON,,J,0,,23/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20443',France,"ST. SEVER CEMETERY, ROUEN",A. 34. 12.,
854664,MORGAN,OWEN,O,0,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'7943',France,LE TOURET MEMORIAL,Panel 19 and 20.,
854785,MULKERN,WILLIAM,W,22,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11850',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of John and Mary Mulkern, of 19, Masonic st Manchester; husband of Annie Mulkern of 21, Lodge St., Queen's Rd., Miles Platting, Manchester."
854803,MUNCEY,ALBERT,A,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8532',France,LE TOURET MEMORIAL,Panel 19 and 20.,
487300,COURTES,,R,0,,26/10/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27273',Belgium,TANCREZ FARM CEMETERY,I. J. 1.,
487309,CUTTELL,ARTHUR,A,19,,18/10/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27186',Belgium,TANCREZ FARM CEMETERY,I. J. 5.,"Son of Herbert James and Martha Cuttell, of 171, Whitham Rd., Broomhill, Sheffield."
524817,HARPER,ARTHUR,A,32,Distinguished Conduct Medal,02/04/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 3.,"Son of the late Thomas and Hannah Harper, of Sulus Lane, Netherton, Dudley, Worcs.; husband of Isabella Annie Selina Harper, of 10, The Crescent, Blackheath, Birmingham."
298454,EYRES,,H,0,,30/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11037',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 29.,
298524,HAMILTON,,A,0,,07/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6011',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 30.,
1563675,WATKINS,JAMES LEWELLYN,J L,32,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11071',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of James Lewellyn and Mary Ann Watkins, of Bermondsey, London."
1563691,WATSON,JOHN,J,36,,11/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6597',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Brother of George Watson, of 2, Syke Side, Low Uttley, Keighley, Yorks."
1563733,WEAVER,WILLIAM THOMAS,W T,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10531',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1563910,WHITE,PERCY,P,22,,16/05/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10615',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of Mrs. Frances White, of 19, Wordsworth St., Seaford Rd., Manchester."
1563923,WHITEHEAD,JAMES EDWARD,J E,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4612',France,LE TOURET MEMORIAL,Panel 19 and 20.,
640483,MORTON,WILLIAM GUNSON,W G,21,,13/09/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'240603',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 10.,"Son of William Crowther and Jane Morton, of Whitehaven, Cumberland."
1563951,WHITTLE,THOMAS,T,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'10592',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1563969,WIGMAN,WILLIAM,W,0,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'7429',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1564034,WILLIAMS,DAVID,D,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'11111',France,LE TOURET MEMORIAL,Panel 19 and 20.,
640531,ACKROYD,,H,34,,02/04/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6728',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 10. Row D. Grave 13.,
1653250,SLATER,AGUILA,A,0,,20/06/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22332',France,ARRAS MEMORIAL,Bay 6.,
538623,BROADLEY,,D P,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5777',France,MERVILLE COMMUNAL CEMETERY,III. C. 7.,"Father of Miss K. Broadley, of 14, Old Mill Lane, Barnsley."
538624,BROCKBANK,,R,21,,18/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4091',France,MERVILLE COMMUNAL CEMETERY,II. H. 7.,"Son of John and Annie Brockbank, of 21, Whitfield St., Workington, Cumberland."
1564095,WILLIAMS,WILLIAM JOHN,W J,0,,16/05/1915,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9217',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1564106,WILLIAMSON,MARTIN,M,0,,16/05/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16980',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1564146,WILSON,CHARLES WYNDHAM,C W,20,,12/03/1915,,Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of William J. and Rachel Wilson, of High Park, Kendal, Westmorland."
538794,DAYSON,,J W,38,,15/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'16929',France,MERVILLE COMMUNAL CEMETERY,II. D. 4.,"Husband of Elizabeth Dayson, of 21, Haugh Lane, Lower Broughton, Manchester."
538844,ELLIOTT,OSCAR,O,29,,15/12/1914,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9065',France,MERVILLE COMMUNAL CEMETERY,I. K. 45.,"(Served as TURNER). Son of Harry Elliott, of Wood Green, London; husband of Jane Eaton (formerly Elliott), of 50 Court, 1 House, Solly St., Sheffield."
1564231,WINTERBURN,JOHN HENRY,J H,35,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12012',France,LE TOURET MEMORIAL,Panel 19 and 20.,Son of the late Mr. and Mrs. Winterburn. Served in the South African War.
539374,RICHARDS,,J J,0,,29/04/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8149',France,MERVILLE COMMUNAL CEMETERY,II. P. 3.,"Son of Mrs. E. Richards, of 1, Vincent Villas, Albert St., St. Helier, Jersey."
538876,FLACK,,A N,18,,17/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12046',France,MERVILLE COMMUNAL CEMETERY,I. F. 2.,"Son of Lucy Carter (formerly Flack), of The Cottage, Church Lane, Chadwell Heath, Essex, and the late Albert Flack. Native of North Kensington. London."
640676,GRAY,MAURICE ARTHUR,M A,33,,14/10/1918,,Private,Border Regiment,,2nd Bn,,United Kingdom,'33071',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 6. Row D. Grave 8.,"Son of George and Elizabeth Gray, of Putney, London. Husband of Maude Nellie Gray, of 31, Amity Road, West Ham, London."
1564250,WOOD,EDWARD,E,0,,13/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'5123',France,LE TOURET MEMORIAL,Panel 19 and 20.,
640738,JONES,EDWARD,E,20,,31/05/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33365',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 3.,"Son of Joseph Edward and the late Catherine Jones, of 49, Arundel St., Walton, Liverpool."
2807315,GARDNER,SEPTIMUS STANLEY,S S,0,,19/10/1943,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3599004',India,RANCHI WAR CEMETERY,2. C. 11.,"Son of Maud Annie Gardner, of West Croydon, Surrey."
2807684,SKIDMORE,GEORGE LLEWELLIN,G L,33,,06/10/1942,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'2124908',India,RANCHI WAR CEMETERY,9. D. 3.,"Husband of Mabel May Skidmore, of Wednesfield, Wolverhampton."
640764,LUDLOW,,J,0,,12/10/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'26650',Italy,MONTECCHIO PRECALCINO COMMUNAL CEMETERY EXTENSION,Plot 6. Row B. Grave 1.,
1564358,WRIGHT,HETHERINGTON,H,0,,12/03/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'3854',France,LE TOURET MEMORIAL,Panel 19 and 20.,
1564407,YARWOOD,SAM,S,22,,16/05/1915,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4386',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Son of John James Samuel and Annie Yarwood, of 54, Algernon St., Warrington."
