Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2709185,FUSSELL,MARCEL ALEC,M A,20,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1316055',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 709/2.,"Son of William Broughton Fussell and Louise Selina Fussell, of Dorchester."
2709186,GRIFFIN,ALBERT EDWARD,A E,44,,05/09/1947,,Lieutenant,General List,,,,United Kingdom,'328212',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave. 48412.,"Son of George and Escott Griffin; husband of Mavis Elizabeth (Madgie) Griffin, of Dorchester."
2709187,HARRIS,HERBERT,H,27,,25/01/1941,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'7882673',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 40212.,"Son of Joseph and Sarah Ann Harris; husband of Gladys May Harris, of Dorchester."
2709188,HART,HENRY JOHN,H J,21,,10/10/1942,,Flight Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'655066',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 2961.,"Son of Samuel and Bessie Maud Hart, of Dorchester."
2709189,HEAD,GEORGE EDWIN,G E,37,,28/12/1940,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Ramillies,,United Kingdom,'P/M 35094',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 975/2.,"Son of Horace Alfred and Emma Knight Head, of Upton; husband of Bertha Elizabeth Head, who died in the same incident."
2709190,JOHNSON,PETER HERBERT,P H,24,,05/12/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1587079',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 601/2.,"Son of Mr. and Mrs. H. Johnson; husband of A. E. Johnson, of Northampton."
2709191,LOVELL,DAVID ARTHUR,D A,34,,03/02/1940,,Serjeant,Dorsetshire Regiment,,,,United Kingdom,'5721567',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 1045/2.,"Husband of Edith Ellen Lovell, of Dorchester."
2709192,LYNDON-MOORE,JOHN GOODWIN,J G,0,,03/09/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'156114',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3281.,
2709193,PROWSE,WALTER CHARLES,W C,26,,06/12/1940,,Gunner,Royal Artillery,,"116 ""Z"" A.A. (Indep.) Bty.",,United Kingdom,'988835',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 74512.,"Son of Richard John and Emma Jane Prowse; husband of Hilda Kate Prowse, of Dorchester."
2709194,ROBERTS,BASIL,B,0,,12/01/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'914590',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 409/2.,"Husband of E. J. Z. Roberts, of Dorchester."
2709195,SALLIS,ANTHONY CHARLES,A C,24,,13/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn,,United Kingdom,'1180389',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3164.,"Son of Charles and Ethel Sallis, of Dorchester."
2709196,SCRIMSHAW,MAURICE EDWARD,M E,19,,02/11/1940,,Corporal,Royal Air Force,,,,United Kingdom,'571789',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 1082/2.,"Son of Walter and Emily Doris Scrimshaw, of Dorchester."
2709197,SMITH,DOUGLAS REGINALD,D R,26,,09/10/1942,,Lance Bombardier,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'922834',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3175.,"Son of Reginald Ernest and May Smith, of Dorchester."
2709198,SMITHYMAN,JOHN WILLIAM,J W,39,,28/03/1941,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5725468',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3202.,"Son of John Henry and Catherine Elizabeth Smithyman; husband of Sarah Rosina Smithyman, of Dorchester."
2709199,THOMPSON,WILLIAM CHARLES,W C,47,,13/02/1940,,Serjeant,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'726123',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 3836.,"Son of John Thomas Thompson and Sarah Ann Thompson; husband of Evelyn Mary Thompson, of Dorchester."
2709200,WAKE,HAROLD,H,55,,26/02/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'225769',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 1259/2.,"Son of John and Elizabeth Wake; husband of Irene C. M. Wake, of Dorchester."
2709201,WALKER,APPOLLOS WILLIAM GEORGE,A W G,20,,27/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312285',United Kingdom,"DORCHESTER CEMETERY, DORSET",Class A. Grave 364/2.,"Son of Appollos and Lilian Mary Alice Walker, of Dorchester."
7502099,PASTUSIAK,LEONARD,L,32,,04/01/1947,,Podporucznik,Polish Army,,11. Baon.Strz.,,Polish,'',United Kingdom,"DORCHESTER CEMETERY, DORSET",Grave 2380.,
