Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
340644,COOMAR,JACK,J,30,,10/10/1918,,Private,Machine Gun Corps (Infantry),,65th Coy.,,United Kingdom,'74386',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",597.,
340340,ASHMAN,,C,0,,05/10/1918,,Driver,Royal Field Artillery,,115th Bde. Ammunition Col.,,United Kingdom,'12865',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",432.,
340567,CARPENTER,,A,0,,21/12/1916,,Gunner,Royal Garrison Artillery,,127th Siege Bty.,,United Kingdom,'8233',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1637.,
340857,FOGG,,H T,0,,01/11/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 20th Bde.",,United Kingdom,'8060',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1918.,
340968,GRIFFITHS,,F,0,,02/03/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'9412',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1403.,
341069,HOBBS,,F H,0,,23/07/1917,,Driver,Army Service Corps,,3rd Base Horse Transport Depot,,United Kingdom,'T4/213526',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",64.,
342035,WILLMOTT,,A,0,,04/10/1918,,Driver,Royal Engineers,,28th Div. Signals,,United Kingdom,'162984',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",500.,
341650,RICHARDS,,A J,0,,17/01/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'290628',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1316.,
341876,THACKRAY,,R,0,,24/11/1918,,Driver,Army Service Corps,,485th Horse Transport Coy.,,United Kingdom,'T4/213521',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",918.,
341117,HUMPHREYS,,J W,0,,15/07/1917,,Driver,Army Service Corps,,163rd Coy.,,United Kingdom,'T3/029424',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",52.,
341228,LAKE,JAMES,J,0,,23/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 57th Bde.",,United Kingdom,'61801',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1106.,
341357,MACREADY,JAMES,J,24,,20/09/1917,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/240605',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",117.,Son of Mr. and Mrs. Macready.
6017497,ZIBOULEVSKY,GEORGI,G,0,,15/02/1920,,Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1528.,
6017654,DINOLOV,ANGEL P,A P,0,,30/09/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1464.,
6017740,MILOSHEV,PETR K,P K,0,,25/09/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1462.,
6017761,PASHOV,PSHO K,P K,0,,03/09/1918,,Private,Bulgarian Army,,58th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1456.,
6017823,TSVETKOV,PETKO N,P N,0,,02/06/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1421.,
6010918,THEODORIUS,,T,0,,05/01/1919,,Civilian,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1794.,
6010920,XANTHANKIS,GEORGE,G,0,,26/07/1917,,Civilian,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1630.,
6017776,PRAMATAROV,KOSTADIN S,K S,0,,31/05/1919,,Private,Bulgarian Army,,54th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1420.,
6017800,STOILCHOV,SOYAN,S,0,,20/04/1919,,Private,Bulgarian Army,,14th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1385.,
6017821,TSEKOV,IVAN V,I V,0,,30/11/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1499.,
6017841,YANOV,MARTIN I,M I,0,,20/03/1919,,Private,Bulgarian Army,,60th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1323.,
6017843,TODOR YASKOV,,,0,,08/10/1918,,Private,Bulgarian Army,,85th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 575.,
6017632,ANKUSHEV,PRVO M,P M,0,,19/07/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1434.,
6017634,ATANASOV,ATANAS T,A T,0,,29/08/1919,,Private,Bulgarian Army,,70th Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1452.,
6017651,DICHEV,GEORGI K,G K,0,,02/10/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1467.,
6017672,ILIEV,R PETSEV,R P,0,,17/11/1919,,Soldier,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1493.,
6017674,IONCHIKOV,KHARAMBI ST,K S,0,,27/05/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1418.,
6017696,KHRISTOV,BOGDAN M,B M,0,,10/09/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1459.,
6017697,KHRISTOV,LYUBO S,L S,0,,25/05/1919,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1417.,
6017716,LAZAROV,LAZAR KHR,L K,0,,19/10/1919,,Private,Bulgarian Army,,71st Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1479.,
6017055,GUOTENKO,PARFEN,P,0,,15/02/1920,,2nd Lieutenant,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1530.,
6017736,MEKHMEDOV,AKHMED I,A I,0,,02/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1468.,
6017738,MIKHAILOV,S DIMITROV,S D,0,,02/11/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1487.,
6017739,MILADINOV,F PENCHEV,F P,0,,18/11/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1495.,
6017758,PANKOV,DONCHO R,D R,0,,05/09/1918,,Private,Bulgarian Army,,3rd Inf,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1457.,
6017759,PANKOV,P GATEV,P G,0,,19/10/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1478.,
340332,ARBUCKLE,,J,0,,21/10/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2100',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",638.,
340321,ANDERSON,,A J,0,,10/08/1918,,Colonel,Army Service Corps,,D.D.S.T.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",275.,
340323,ANDERSON,,J W,0,,28/08/1917,,Private,Army Veterinary Corps,,11th Vet. Hosp.,,United Kingdom,'24699',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",92.,
340423,BELL,,W,0,,23/04/1918,,Driver,Army Service Corps,,852nd Horse Transport Coy.,,United Kingdom,'T4/242376',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",249.,
340514,BROWN,,J,0,,05/08/1917,,Private,Army Service Corps,,41st Remounts,,United Kingdom,'R4/062361',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",75.,
340430,BENNETT,,A,0,,21/09/1918,,Private,Royal Army Medical Corps,,38th Motor Amb. Convoy,,United Kingdom,'92721',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1357.,
340610,CLARKE,,J,0,,10/07/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6568',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1639.,
340611,CLARKE,,J,0,,02/10/1918,,Driver,Royal Engineers,,3rd Airline Signal Sect.,,United Kingdom,'126653',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",479.,
340613,CLAYTON,,A,0,,21/10/1918,,Driver,Royal Field Artillery,,100th Bde. Ammunition Col.,,United Kingdom,'116477',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",643.,
340662,COWAN,,D,0,,16/09/1917,,Driver,Royal Field Artillery,,XVI Corps Ammunition Col.,,United Kingdom,'141930',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",112.,
340614,CLEGG,,F,0,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/21762',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",320.,
340615,CLEGG,,J W R,0,,23/10/1918,,Private,Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M2/229504',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",650.,
340619,COATES,,H,0,,10/01/1919,,Sapper,Royal Engineers,,287th Army Troops Coy.,,United Kingdom,'143870',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1651.,
340334,ARDEN,GEORGE,G,0,,04/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,47th Sqdn.,,United Kingdom,'94590',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",502.,
340335,ARMITAGE,,L,0,,08/10/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 115th Bde.",,United Kingdom,'68187',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",539.,
340336,ARTHUR,,L,0,,07/05/1917,,Private,Duke of Cornwall's Light Infantry,,8th Bn.,,United Kingdom,'17570',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",4.,
340438,BERRY,,S,0,,07/02/1918,,Driver,Army Service Corps,,20th Horse Transport Coy.,,United Kingdom,'T4/199148',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",223.,
6010902,CAYIAGLOU,THOS,T,0,,22/08/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1697.,
6010904,CONSTANTINOU,,E,0,,26/12/1918,,Civilian,Greek Civilian,Royal Engineers,,attd.,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1672.,
6010906,DIMITRIOU,GEORGIOS,G,0,,06/02/1917,,Soldier,Greek Army,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1643.,
6016968,BURLATCHOUK,,,0,,23/02/1920,,Private,Russian Army,,,,Russian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1545.,
6017631,ANGELOV,TODNOR N,T N,0,,29/12/1919,,Private,Bulgarian Army,,,,Bulgarian,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1504.,
6010915,ROMANOUS,DIMOU,D,0,,23/03/1918,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1648.,
6010917,SPIROS,STRATIS,S,0,,02/07/1917,,Labourer,Greek Civilian,,,,Greek,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",Grave 1638.,
341612,PRINCE,THOMAS HERBERT,T H,20,,26/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'267856',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",347.,"Son of James and Clara Emily Prince, of 13, Walnut Cottages, Rhosddu, Wrexham."
341613,PRITCHARD,CHARLES,C,31,,05/01/1919,,Private,Royal Army Service Corps,,49th Remounts,,United Kingdom,'R4/106617',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1174.,"Son of George and Emma Pritchard, of Kilpeck, Hereford, hire; husband of M. A. Pritchard, of 17, Part St., Blaina, Newport, Mon."
341614,PROBETT,CHARLES EDWARD,C E,27,,27/11/1918,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'326878',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",937.,"Son of the late William and Caroline Probett, of 11, Trinity St., Canning Town, London, husband of Alice Maud Probett, of 4, Potters Cottages, Benhill St., Sutton, Surrey."
341682,ROGERS,,E,0,,09/01/1919,,Private,Oxford and Bucks Light Infantry,Labour Corps,7th Bn.,transf. to (121444) 203rd Area Employment Coy.,United Kingdom,'3/9431',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1247.,
75461498,CONN,JACK,J,20,,23/06/1918,,Private,ALIAS,,,,United Kingdom,'M2/285917',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",,"See ""COHN"", the true family name."
340301,ABRAHAM,,F C,0,,10/03/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 129th Bde.",,United Kingdom,'95541',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1802.,
340422,BELL,,S,0,,09/01/1919,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'56832',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1251.,
340608,CLARK,,J,0,,27/09/1918,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/13643',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",356.,
340723,DAWSON,,T,26,,17/05/1916,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'10579',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1401.,
340924,GITTUS,,J,0,,13/11/1918,,Serjeant,Royal Field Artillery,,98th Bty. 1st Bde.,,United Kingdom,'41245',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",744.,
341173,JONES,,R,0,,06/10/1918,,Private,Welsh Regiment,Machine Gun Corps (Infantry),11th Bn,attd. 67th Bn,United Kingdom,'203373',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",518.,
341092,HOPKINS,,B,0,,18/03/1919,,Sapper,Royal Engineers,,107th Railway Coy.,,United Kingdom,'WR/296505',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1321.,
341150,JESSOP,,W,0,,27/12/1918,,Private,Royal Army Service Corps,,910th Mechanical Transport Coy.,,United Kingdom,'T/307747',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1029.,
341242,LAW,,J C,0,,07/12/1918,,Driver,Royal Field Artillery,,81st Small Arms Ammunition Col.,,United Kingdom,'67422',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",805.,
341363,MANNING,,B G,0,,19/01/1919,,Corporal,Royal Army Medical Corps,,38th Motor Amb. Convoy,,United Kingdom,'92776',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1206.,
341653,RICHARDSON,,A P,0,,28/12/1918,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'A/3268',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1035.,
341910,TORMEY,,T,0,,22/10/1918,,Private,Royal Scots Fusiliers,,8th Bn.,,United Kingdom,'11580',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",654.,
342068,WOOLFORD,,A,0,,01/10/1918,,Driver,Royal Field Artillery,Royal Engineers,,attd 8th Field Survey Coy.,United Kingdom,'960990',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",415.,
340483,BOWES,,F,0,,05/09/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'14999',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1887.,
340486,BRADDEL,,C,0,,22/06/1917,,Sapper,Royal Engineers,,33rd Railway Operating Coy.,,United Kingdom,'237052',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1786.,
340354,BACK,ARTHUR ALFRED,A A,32,,17/12/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614063',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",186.,"Son of the late Mr. and Mrs. Alfred Back, of 56, Coborn Rd., Bow, London; husband of Alice F. Back, of 51, Chatsworth Rd., West Norwood, London."
340355,BACK,FREDERICK ROBERT,F R,30,,26/10/1918,,Private,Army Cyclist Corps,Macedonian Labour Corps,,attd.,United Kingdom,'12663',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",677.,"Husband of Alice Mary Back, of 23, Greyhound Opening, Midland St., Norwich."
340356,BADCOCK,BEN,B,41,,21/05/1918,,Sapper,Royal Engineers,,33rd Railway Operating Coy.,,United Kingdom,'261795',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",257.,"Son of the late Henry and Lucy Badcock, of Morval, Cornwall."
340357,BAILEY,CHRISTOPHER GEORGE,C G,24,,03/12/1918,,Corporal,Royal Army Medical Corps,,D.D.M.C. L. of C. Offices,,United Kingdom,'12021',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",792.,"Son of William and Emily Bailey, of 91, Lutterworth Rd., Northampton."
340300,ABBOTT,,G S,23,,28/09/1918,,Corporal,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'Y/632',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",362.,"Son of George W. and Eliza Abbott, of 3, Picardy Hill, Belvedere, Kent. Enlisted Sept., 1914."
340302,ABRAM,VICTOR,V,21,,22/09/1918,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'15588',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",314.,"Son of John and Frances Abram, of 29, Wykes Bishop St., Ipswich."
340303,ADAMS,FREDERICK CHARLES,F C,21,,21/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn,transf. to (58204) 98th Coy,United Kingdom,'G/27789',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1089.,"Son of Mr. A. C. Adams, of 51, Melford Rd., Sudbury, Suffolk."
340304,ADAMS,,W H,0,,30/09/1918,,Private,Royal Welsh Fusiliers,,11th Bn.,,United Kingdom,'13994',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",408.,
340305,ADDY,FREDERICK KITCHEN,F K,25,,27/09/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'32210',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",366.,"Son of Frederick Kitchen Addy and Ellen Addy, of 579, Abbeydale Rd., Sheffield."
340306,ADNAMS,HERBERT GEORGE,H G,21,,25/01/1919,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'32567',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1212.,"Son of H. J. Adnams, of 97, Clayhall Rd., Gosport, Portsmouth, and the late Lucy Godiva Adnams."
340307,AINSCOW,ROBERT,R,40,,04/11/1918,,Private,The King's (Liverpool Regiment),,2nd (Garr) Bn.,,United Kingdom,'90468',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",752.,"Husband of Ann Jane Ainscow, of 12, Dudley Avenue, Tonge Moor, Bolton."
340308,AITKEN,,J,24,,17/12/1916,,Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225005',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1725.,"Son of James and Grace Aitken, of 20, Bloomgate, Lanark."
340309,ALFORD,,H,0,,27/11/1918,,Serjeant,Royal Army Service Corps,,Base Mechanical Transport Depot,,United Kingdom,'M2/132189',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",958.,"Husband of Blodwen J. Alford, of 18, Idwal St., Neath."
340310,ALLEN,,E,30,,16/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,15th Bn,transf. to (57609) 97th Coy,United Kingdom,'16074',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",996.,"Husband of Mary Elizabeth Allen, of 26, Lynn Rd., Wisbech."
340358,BAILEY,,J,22,,22/02/1920,,Private,Labour Corps,,201st Coy.,,United Kingdom,'563105',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1135.,"Son of Joseph and Annie Bailey, of 19, Windmill St., Runcorn."
340311,ALLEN,,F,33,,31/03/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 57th Bde.",,United Kingdom,'60648',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1329.,"Son of John Frederick and Jane Allen, of Martham, Norfolk; husband of Beatrice Allen, of 142, Colney Hatch Lane, Muswell Hill, London."
340312,ALLEN,GEORGE,G,31,,12/12/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 99th Bde.",,United Kingdom,'28920',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1788.,"Son of John R. and Emily Allen; husband of Eleanor Allen, of 7, Bank Street, Maesteg, Bridgend, Glam."
340313,ALLEN,HAROLD BRACE,H B,28,,10/11/1918,,Sapper,Royal Engineers,,"8th Field Survey, G.H.Q.",,United Kingdom,'510729',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",735.,"Son of William and Charlotte Allen, of 18, Stanfield Rd., Winton, Bournemouth. Enlisted Sept., 1914."
340314,ALLEN,JOHN ALEXANDER,J A,43,,14/07/1916,,Driver,Army Service Corps,,27th Div. Train,,United Kingdom,'T4/092021',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1370.,Son of William and Isabella C. Allen.
340315,ALLEN,PERCY EDGAR FREDERICK,P E F,29,,02/12/1918,,Private,Royal Army Medical Corps,,25th Casualty Clearing Station,,United Kingdom,'99554',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",783.,"Husband of Alice Maud Allen, of 2, Lanvanor Rd., Brayard Rd., Peckham, London."
340316,ALLIBONE,SYDNEY CLIFTON,S C,31,,01/10/1918,,Corporal,Army Service Corps,,78th Mechanical Transport Coy.,,United Kingdom,'M2/103393',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",413.,"Husband of Elsie A. Allibone, of 20, Perryn Rd., Acton, London."
340317,ALLISON,JAMES STEWART,J S,30,,18/09/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,attd. 11th Greek Labour Bn.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",115.,"Son of Charles Keir Allison and Agnes Jane Stocks Baird Allison, of Sunnybrae, Blairgowrie, Perthshire."
340318,AMIS,RICHARD GEORGE,R G,22,,10/12/1918,,Pioneer,Royal Engineers,,Postal Sect.,,United Kingdom,'137108',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",895.,"Son of Alice Amis, of 46, Lancaster Rd., Great Yarmouth."
340319,AMOS,HARRY MORELAND,H M,0,,30/06/1917,,Gunner,Royal Garrison Artillery,,190th Heavy Bty.,,United Kingdom,'72958',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",38.,"Son of Dorothy Ann Amos, of Ash Tree House, Nuncar Gate, Nottingham."
340320,ANDERSON,,A,37,,03/12/1917,,Lance Corporal,Army Service Corps,,,attd. 73rd Anti-Aircraft Sect.,United Kingdom,'M2/147599',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",168.,"Father of Miss Agnes Stewart Anderson, of Lennel Newtown, Coldstream, Berwickshire."
340322,ANDERSON,JAMES,J,31,,14/11/1917,,Private,Machine Gun Corps (Infantry),,83rd Coy.,,United Kingdom,'79111',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",141.,"Son of Barbara Anderson, of Avon Place, Dyce, Aberdeenshire, and the late William Anderson."
340324,ANDERSON,RICHARD JAMES,R J,39,,04/02/1918,,Private,Army Veterinary Corps,,,attd. 30th Vet. Hosp.,United Kingdom,'21001',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",218.,"Husband of E. Anderson, of 18, Ganbrook Park, Wood Green, London."
340325,ANDERSON,,R W E,23,,05/10/1918,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'205629',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",428.,"Only son of Joseph and E. Anderson, of Belle Vue House, 28, Lower Dolcliffe Rd., Mexborough, Yorks."
340326,ANDREWS,BERTIE FRANCIS,B F,32,,15/09/1916,,Private,Army Service Corps,,388th Coy.,,United Kingdom,'M2/181522',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1611.,"Son of William and Hannah Andrews; husband of Catherine Mary Andrews, of 44, St. Edmund's Church St., Salisbury."
340327,ANDREWS,CHARLES HENRY,C H,24,,09/12/1918,,Lance Corporal,Royal Army Service Corps,,163rd Horse Transport Coy.,,United Kingdom,'T4/1186984',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1644.,"Son of Thomas Henry and Maria Thirza Andrews, of High St., King's Lynn, Norfolk."
