Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
441947,BASSET,MAURICE WALKER,M W,29,,09/08/1917,,Driver,Australian Field Artillery,,14th Bty. 5th Bde.,,Australian,'8659',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. G. 3.,"Son of Charles Rowe Basset and Jane Basset, of Wood St., Donald, Victoria, Australia."
441948,BATTAMS,ALBERT EDWARD,A E,20,,10/08/1917,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'15064',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 6.,"Son of Mrs. L. Battams, of 16, Hodson St., Crompton St., Walworth, London."
441949,BAULSOM,JOHN THOMAS,J T,21,,11/08/1917,,Driver,Royal Field Artillery,,14th Div. Ammunition Col.,,United Kingdom,'9542',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 1.,"Son of Mrs. C. Baulsom, of 25, Eastney St., East Greenwich, London."
441950,BAXTER,EDGAR WALTER,E W,19,,04/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'48435',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,IV. B. 6.,"Bronze Medal (Italy). Son of Ellen and the late William George Baxter, of 7, Exon St., Surrey Square, Old Kent Rd., London."
441951,BAYNES,JOSEPH,J,30,,08/06/1917,,Private,Machine Gun Corps (Infantry),,124th Coy.,,United Kingdom,'65925',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. B. 15.,"Son of John and Emily Baynes, of 14, Kensington St., Nelson."
441952,BEAMS,,E,27,,05/07/1917,,Corporal,Royal Garrison Artillery,,278th Siege Bty.,,United Kingdom,'38352',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 33.,"Son of Thomas and Rachel Beams, of 21, Maybury St., Tooting, London."
441953,BEARDON,GORDON STANLEY,G S,32,,28/07/1917,,Private,Army Service Corps,,406th Mechanical Transport Coy.,,United Kingdom,'DM2/169376',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. F. 24.,"Son of Richard Herbert and Emily Aitken Beardon; husband of Ettie Beardon, of 44, St. Thomas's Rd., Brentwood."
441954,BEAUMONT,CHARLES,C,0,,25/06/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'129524',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 43.,"Son of Mrs. E. Beaumont, of 33, Hollybank Rd., Lindley, Huddersfield."
441955,BEEVOR,ARTHUR PERCY,A P,20,,01/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'31432',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 7.,"Son of Eliza Annie Beevor, of Church St., Ruddington, Nottingham."
441956,BELCHER,HAROLD THOMAS,H T,42,"Distinguished Service Order, Mentioned in Despatches",08/07/1917,,Lieutenant Colonel,Royal Field Artillery,,52nd Bde.,,United Kingdom,'',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 28.,"Son of the Rev. Hayes Belcher, of Bramley, Hants; husband of Ghita Belcher, of New Place, Ickham, Canterbury."
441957,BELFIELD,HARRY,H,27,,27/07/1917,,Private,Manchester Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'33164',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 4.,"Son of Handel and Ann Belfield, of 32, Medlock Rd., Woodhouses, Ashton-under-Lyne."
441958,BELLHAM,LEWIS JOHN,L J,34,,08/06/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,attd. 23rd Bn.,United Kingdom,'228278',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. C. 17.,"Son of William and Emma Bellham, of 35, Edinburgh Rd., Queen's Park, Northampton; husband of Ada Annie Bellham."
441959,BENIFER,FREDERICK WILLIAM,F W,0,,17/07/1917,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'88944',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 21.,"Son of Mr. R. Benifer, of 21, Coomer Rd., Fulham, London."
441960,BENNIFER,CECIL,C,19,,23/07/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde",,United Kingdom,'890288',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 32.,"Son of Stephen and Finetta Mary Bennifer, of 13, Sotheron Rd., Watford."
441974,BOWRING,,H,0,,24/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 187th Bde.",,United Kingdom,'39950',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 6.,"Brother of Mr. C. G. Bowring, of 105, Ivydale Rd., Nunhead, London."
441961,BERTIE,ROBERT,R,20,,20/07/1917,,Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,10th Inf. Labour Coy.,transf. to (70249) 118th Coy.,United Kingdom,'42979',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. D. 4.,"Son of James A. and Alice Bertie, of 4, Thursfield Rd., Burnley."
441962,BERWICK,EDWARD,E,20,,21/06/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/18181',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 15.,"Son of Arthur and Martha Ann Berwick, of Northampton Rd., Yardley-Hastings, Northampton. Native of Irthlingborough, Wellingborough."
441963,BINFIELD,THOMAS,T,37,,22/06/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (55213) 93rd Coy.,United Kingdom,'G/15592',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A 49.,"Son of John Binfield; husband of Louisa Binfield, of White City Cottage, Upper Hale, Farnham."
441964,BINSTED,HENRY JOSEPH,H J,23,,20/06/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 119th Bde.",,United Kingdom,'L/31651',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 30.,"Son of Thomas Evelyn Binsted and Susannah Maria Binsted, of Oakhill Rd., Beckenham, Kent. A Journalist."
442405,WARE,,R G,23,,22/07/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/26041',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 22.,"Son of Thomas Henry and Edith Ware, of 56, Parker St., Watford."
441965,BIRTLE,JOHN HENRY,J H,28,,10/07/1917,,Private,Devonshire Regiment,Labour Corps,13th (Works) Bn.,transf. to (128181) 51st Coy.,United Kingdom,'63361',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 17.,"Husband of Margaret Isabell Birtle, of Fern House, Hare Law, Annfield Plain, Co. Durham."
441966,BIRTLES,FRANCIS,F,23,,01/06/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'685099',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. A. 36.,"Son of Francis and Jane Birtles, of 247, St. Mary's Rd., Garston, Liverpool."
441967,BISHOP,JOSEPH LEWIS,J L,20,,27/07/1917,,Gunner,Australian Field Artillery,,4th Bde.,,Australian,'26468',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. B. 5.,"Son of Joseph Eldred Bishop and Alice Bishop, of Killarney St., Mosman, New South Wales."
441970,BOOTHROYD,SAM,S,23,,22/06/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'L/17866',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. D. 44.,"Son of Fred and Eliza Boothroyd, of 12, Andrew St., Bury, Lancs."
441971,BORWICK,HARRY,H,29,,05/07/1917,,Private,Army Service Corps,,594th Mechanical Transport Coy.,,United Kingdom,'M2/113610',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. B. 28.,"Son of William and Isabel Borwick, of Kendal."
441973,BOWLING,THOMAS FREDRICK,T F,23,,29/06/1917,,Serjeant,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/2275',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 9.,"Husband of Charlotte Mary Greenhill King (formerly Bowling), of 27, Beechy Avenue, Victoria Drive, Eastbourne."
442356,STEPNEY,JACK,J,24,,01/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 86th Bde.",,United Kingdom,'82584',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. C. 9.,"Son of Marchant Stepney, of 1, Charlestown Cottages, Burgess Hill. Born at Pulborough, Sussex. Four times wounded."
442357,STEVENS,,L H,28,,27/07/1917,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'53650',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. F. 3.,"Grandson of Mrs. F. Stevens, of The Old Thatch, Barcombe, Lewes."
442358,STILL,ALBERT JAMES,A J,19,,20/07/1917,,Private,Machine Gun Corps (Infantry),,7th Coy.,,United Kingdom,'8858',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,III. E. 8.,"Son of William Still, of 25, Hearns Rd., St. Paul's Cray, Kent."
442359,STOCK,,H,0,,20/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'L/14410',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 18.,"Son of Mr. J. Stock, of 23, Smarts Lane, Loughton, Essex."
442360,STONE,,J,0,,22/07/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'136944',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 11.,"Husband of M. Poster (formerly Stone), of 66, West Towers St., Seedley, Manchester."
442361,STORER,,H,0,,23/06/1917,,Lance Corporal,Yorkshire Regiment,,9th Bn.,,United Kingdom,'41601',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 47.,"Husband of L. E. Storer, of Roker House, Belgrave Terrace, Croft Spa, Darlington."
442362,STYCHE,REGINALD ERNEST,R E,34,,20/07/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'831808',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,I. A. 16.,"Son of William Charles and Ellen Amy Styche; husband of Grace Lilian Thorn (formerly Styche), of 3, Thorney Hedge Rd., Gunnersbury, London."
442363,SUTTON,FRANCIS,F,30,,05/07/1917,,Lance Serjeant,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20041',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 28.,"Son of Thomas and Marg. Sutton, of St. Helens; husband of Elizabeth Sutton, of 137, Duke St., St. Helens."
442364,SWAIN,ARTHUR HERBERT,A H,24,,17/07/1917,,Gunner,Royal Garrison Artillery,,56th Siege Bty.,,United Kingdom,'148707',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. C. 16.,"Son of Mrs. M. E. Swain, of 54, Edinburgh Rd., Walthamstow, London. Native of Walworth, London."
442365,SWEETLAND,HARRY,H,19,,02/07/1917,,Driver,Army Service Corps,,193rd Coy.,attd. 70th Inf. Bde. H.Q.,United Kingdom,'T2/015650',Belgium,DICKEBUSCH NEW MILITARY CEMETERY EXTENSION,II. A. 4.,"Son of James and Rosa Sweetland, of ""Wyralla,"" Oxford St., Belmore, New South Wales, Australia. Native of Chesham, Bucks, England."
