Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
389003,SERMON,,A D G,20,,23/02/1919,,Gunner,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'665725',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,82. 21.,"Son of George and Helena Sermon, of 2, Uxbridge Terrace, Notting Hill Gate, London."
389004,SMITH,,A E,47,,15/05/1921,,Private,Essex Regiment,,Depot,,United Kingdom,'25190',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 126.,"Husband of Isabella Smith, of 44, Wilsham St., Notting Hill, London."
389005,STAINTON,ERNEST,E,41,,25/11/1918,,Lieutenant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,170. 20.,"Son of George Stainton, of Moseley, Birmingham."
389006,TYTHERIDGE,AINSLIE BURTON,A B,40,,18/05/1919,,Regimental Sergeant Major,Canadian Army Medical Corps,,1st Canadian Casualty Clearing Station,,Canadian,'1823',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,1. 93 and 94.,Son of the late Henry Burton Holdup Tytheridge and Frances Amelia Tytheridge. Served in the South African Campaign.
389008,WOOD,,F J,51,,03/05/1921,,Private,The King's Regiment (Liverpool),,3rd Bn.,,United Kingdom,'26229',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 104.,"Husband of E. Wood, of 19, Penzance Place, Holland Park, London."
388958,ARNOLD,,F,0,,02/03/1919,,Private,Suffolk Regiment,,2nd/1st Bn.,,United Kingdom,'49931',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 32.,
388986,KEW,,C J,0,,08/05/1919,,Regimental Quartermaster Serjeant,Royal Defence Corps,,Administrative Centre,,United Kingdom,'14',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (96. 7.).,
388997,PARKER,EDWARD FRANK,E F,23,,18/03/1920,,Gunner,Royal Horse Artillery,,Depot,,United Kingdom,'279005',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (119. 15.).,
4023470,MOOREY,FRANK LESLIE,F L,0,,19/02/1915,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1714',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,170. 5.,"Son of Mrs. W.E. Moorey, of 264, Kensington Park Road, London."
2735399,BISHOP,EDWARD ROY LENNOX,E R L,49,,05/05/1945,,Lieutenant,General List,,,,United Kingdom,'42727',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 51. Grave 41.,"Son of Colonel Edward Barry Bishop and Emma Louise Bishop; husband of Dorothy Bishop, of North Kensington, London."
2735400,BOUTROY,HENRY EDWARD,H E,0,,17/09/1940,,Lieutenant,Royal Engineers,Middlesex Regiment,,"attd. 1st Bn. The Princess Louise's Kensington Regt.,",United Kingdom,'111284',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 31. Grave 57.,
2735402,BUCK,JAMES,J,28,,27/04/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'6024257',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 27.,"Son of William and Lydia Buck, of North Kensington, London; husband of Louise Buck. of North Kensington."
2735404,EMMINS,JOHN,J,51,,10/02/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'353340',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 65. Grave 121.,Son of William Arthur and Emma Caroline Emmins; husband of Emily Emmins. of Wilmslow Cheshire.
2735405,FISHER,FREDERICK STANLEY,F S,22,,14/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393458',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 57. Grave 19.,"Son of Francis Frederick and Nellie May Fisher, of Paddington. London."
2735409,RATCHFORD,JOHN WILLIAM,J W,29,,03/10/1947,,Leading Air Mechanic,Royal Navy,,H.M.S. Dipper,,United Kingdom,'FX84307',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 149. Grave 12.,"Son of John William and Johanna Ratchford; husband of Edna Grace Ratchford, of Shepherds Bush, London."
2735411,STEVENS,STANLEY THOMAS,S T,27,,08/10/1942,,Corporal,Royal Air Force Volunteer Reserve,,71 (Eagle) Sqdn.,,United Kingdom,'915920',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 170. Grave 73.,"Son of Thomas Charles Stevens and of Amy Stevens (nee Christey); husband of Rona Granville Stevens (nee Hey), of Marylebone, London."
2735401,BRINKLEY,LIONEL DONALD,L D,25,,14/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'4866680',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 22. Grave 32.,"Son of Sidney and Fanny Ellen Brinkley, of North Kensington, London; husband of Vera Rosemary Brinkley, of North Kensington."
2735403,CURTICE,ALBERT EDWARD,A E,0,,18/11/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'100866',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 149. Grave 123.,
2735407,KRELL,JOHN,J,0,,23/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1632438',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 170. Grave 80.,"Son of John and Frances Krell, of North Kensington, London."
2735408,LEMENDIN,GEORGE,G,37,,28/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'14359990',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 130. Grave 152.,"Son of Phillip and Henrietta Lemendin; husband of Ivy Lemendin, of North Kensington, London."
2735410,SLOPER,WILLIAM JAMES,W J,0,,11/05/1941,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/10475',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 107. Grave 30.,"Son of Harry Alfred Sloper who was killed in the same incident and of Elizabeth Sloper, of Kensington, London."
2735406,HUBAND,ALBERT,A,0,,27/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'10697165',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Sec. 62. Grave 42.,
388998,PAYNE,,A E,0,,13/07/1916,,Able Seaman,Royal Navy,,"(RFR.B/5404). H.M.S. ""Pembroke.""",,United Kingdom,'179058',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 86.,
389000,RABBITTS,,H W H,0,,06/08/1920,,Signaller,Royal Naval Volunteer Reserve,,"H.M.S. ""Rigoletto""",,United Kingdom,'Sussex Z/548',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 107.,
388977,HARRIS,,F R,0,,21/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'73252',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 34.,
388978,HENDERSON,,G E,0,,19/03/1921,,Rifleman,Rifle Brigade,,19th Bn.,,United Kingdom,'6905042',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 105.,
388980,HILL,,A R,0,,11/10/1919,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'2861',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,168. 88.,
388981,HOARE,,J,0,,12/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'26623',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,Screen Wall. (95. 7.).,
388984,JONES,HENRY JOHN RUTHERFORD,H J R,49,,26/02/1916,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,56A. 30.,Husband of Lilian K. Rutherford Jones.
388962,BLOOMFIELD,,F G,0,,19/06/1921,,Sapper,Royal Engineers,,,,United Kingdom,'WR/503778',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 104.,
388967,CORNER,,S T,0,,27/02/1917,,Engine Room Artificer 5th Class,Royal Navy,,"H.M.S. ""Sandhurst.""",,United Kingdom,'M/23215',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,171. 46.,
388970,CROSSE,,R J,0,,15/10/1919,,Private,Middlesex Regiment,Labour Corps,1st/8th Bn.,transf to (603320),United Kingdom,'G/40198',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,26. 1.,
388989,KIRWAN,The Rev. R M,R M,0,,23/05/1916,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 7 and 8.,
388991,LEATHERBY,,J,0,,05/11/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/34924',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 108.,
388994,MACKENZIE,,J D,0,,22/07/1918,,Corporal,Duke of Cornwall's Light Infantry,,52nd Special Service Coy.,,United Kingdom,'727465',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,81A. 66 and 67.,
388996,O'HARA,,J,0,,28/03/1916,,Able Seaman,Royal Navy,,H.M.S. Conquest,,United Kingdom,'J/47546',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,107. 38.,
389001,ROBERTS,ARTHUR COLIN,A C,0,"Companion of St. Michael and St. George, Distinguished Service Order, Mentioned in Despatches",17/05/1917,,Brigadier General,General Staff,Royal Fusiliers,Commanding 80th Inf. Bde.,late,United Kingdom,'',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,36A. 44.,
389002,ROBINSON,,W,0,,14/08/1920,,Private,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'292730',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 106.,
389007,VINCENT,,V B,0,,03/11/1918,,Private,Army Service Corps,,Tractor Depot,,United Kingdom,'M/270588',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,62. 17.,
388959,BALCH,,F,46,,12/02/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/107912',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 31.,"Son of Mrs. H. J. Balch, of Farmborough, Bath; husband of A. M. Balch, of 17, Shaftesbury Rd., Kensington, London."
388960,BALL,,J H,24,,26/04/1919,,Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'12332',United Kingdom,HANWELL (KENSINGTON AND CHELSEA) CEMETERY,166. 30.,"Son of Mrs. Frances Ball, of 23, Prince's Place, Notting Hill, London."
