Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
457078,TAYLOR,WILLIAM,W,0,,05/08/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2259',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 27.,
457079,TAYLOR,WILLIS,W,36,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1941',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 8.,"Husband of Edith Taylor, of 34, Alverthorpe Rd., Wakefield."
457080,TEE,,G F,0,,29/04/1918,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'201543',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 13.,
457082,TENNICK,JAMES,J,0,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22760',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 6.,
457083,THEOBALD,FRED,F,0,,19/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1649',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. B. 10.,
457085,THOMAS,,G,0,,15/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'10203',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 16.,
457088,THOMPSON,,G,0,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'65548',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 22.,
457081,TEESDALE,HERBERT ADAMS,H A,30,,15/06/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43302',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 3.,"Son of James E. and Mary McAlpin Teesdale, of School House, Lamlash, Isle of Arran."
457084,THOMAS,EVAN DAVID,E D,21,,15/10/1917,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'15127',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 3.,"Son of Rees and Gwenilian Thomas, of 53, Penrhys Rd., Ystrad (Rhondda), Glam."
457027,SKILTON,,F A,0,,07/06/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'7103',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 20.,
457187,WYLIE,,C F,0,,30/04/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240858',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 16.,
456988,RUSSELL,,E,0,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354441',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
457160,WILLIAMS,,S,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'28492',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 24.,
456690,HUTCHINSON,,R C,0,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22874',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 7.,
456694,JACKSON,,A,0,,29/07/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'11929',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. A. 2.,
456695,JACKSON,,J A,0,,08/05/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'133694',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 22.,
456699,JARRETT,,T E,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'26072',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 18.,
456836,MEADOWS,,R M,0,,04/09/1918,,Lieutenant,East Surrey Regiment,,12th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 5.,
456248,BARRET,,J,0,,24/01/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'13498',Belgium,VOORMEZEELE ENCLOSURE NO.3,I. AA. 2.,
456373,CHAPMAN,,C,0,,11/09/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12983',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 17.,
456374,CHAPMAN,,E,0,,03/09/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'675064',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 21.,
456375,CHAPMAN,,I,0,,30/05/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'14284',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 1.,
456377,CHARNLEY,,W,0,,31/07/1917,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27653',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 19.,
456404,COLE,,E H T,0,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353577',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
456405,COLE,,J B,0,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/15503',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 25.,
456407,COLLETT,,R,0,,16/04/1918,,Corporal,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'1518',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 17.,
456411,COLVILLE,,G,0,,11/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'268998',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 5.,
456438,CRAGGS,,W,0,,01/03/1916,,Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12849',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 11.,
456442,CROAD,,G,0,,07/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374543',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
456444,CROOK,CHARLES,C,0,,26/01/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1552',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. C. 4.,
456445,CROSS,,A,0,,15/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7595',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 21.,
456481,DOBSON,,E,0,,30/05/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'38276',Belgium,VOORMEZEELE ENCLOSURE NO.3,Coll. Grave XIV. E. 5.,
456483,DONHUE,,E,0,,21/02/1916,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'8215',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 13.,
456486,DOUGHERTY,,G,0,,01/06/1917,,Corporal,Royal Field Artillery,,"""Z"" 1st Trench Mortar Bty.",,United Kingdom,'68500',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 1.,
456236,BAKER,WILLIAM E.,W E,0,,09/08/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/23924',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 23.,
456234,BAKER,EDWARD,E,0,,07/06/1917,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'71386',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 10.,
456207,ALEXANDER,,W,0,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'93259',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 11.,
456212,ALLEN,,D,27,,08/02/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'8848',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 7.,Son of Lewis and Kate Allen.
456214,ALLUM,,A,0,,30/06/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/7831',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. B. 11.,
456235,BAKER,,R A,0,,17/10/1915,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/1048',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 7.,
456237,BALL,,J,0,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82084',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 21.,
456238,BALLS,,G,0,,08/08/1917,,Gunner,Royal Garrison Artillery,,321st Siege Bty,,United Kingdom,'76393',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. B. 1.,
456239,BAMFORD,,W,0,,07/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'24632',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. C. 16.,
456498,DUNKLEY,,R,0,,15/10/1915,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14911',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 2.,
456886,NODEN,,H,0,,04/11/1915,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/4486',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. K. 7.,
456509,EDWARDS,,F,0,,31/07/1917,,Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'17149',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. C. 5.,
456670,HORWOOD,THOMAS WILLIAM,T W,0,,07/04/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'446843',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. F. 4.,
456521,EVANS,,W,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'13119',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 13.,
456522,FAIRHURST,,T,0,,29/07/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17708',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. A. 1.,
456500,DURSLEY,WILLIAM J.,W J,0,,28/02/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'6',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. G. 4.,
456507,EDGE,,R,0,,02/08/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2561',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. A. 4.,
456510,EDWARDS,,J,0,,05/08/1917,,Private,North Staffordshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'18425',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 24.,
456511,EDWARDS,,J J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'47276',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. B. 10.,
456517,EMERY,,F,0,,19/04/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'271680',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 20.,
456543,FOSTER,,A,0,,07/06/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'7680',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 12.,
456545,FOSTER,,T,0,,06/06/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2507',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 11.,
456546,FOWKES,,W H,0,,26/03/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8839',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 10.,
456547,FOX,,A R,0,,04/09/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'36672',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 6.,
456548,FRANKS,,E J,0,,07/06/1917,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'2402',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 24.,
456518,EMMETT,,W C,0,,07/06/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'24758',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 24.,
456839,MEIKLEJOHN,JAMES L.,J L,0,,26/01/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'730',Belgium,VOORMEZEELE ENCLOSURE NO.3,III. C. 5.,
456841,MIDDLETON,,H,0,,16/08/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40869',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 6.,
456881,NEWTON,,T,0,,03/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16321',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. A. 1.,
456227,ASKHAM,,W H,22,,15/08/1915,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11452',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 24.,"Son of Ogden and Annie E. Askham, of 102, Dunlop St., Carbrook, Sheffield."
456230,AYLING,CECIL WALLACE,C W,19,,07/06/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'350322',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,"Son of William Wallace Ayling and Rose Ayling, of 31, Minard Rd., Catford, London. Enlisted Aug.1914.,."
456244,BARDOE,,S J,0,,07/06/1917,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/10966',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. C. 18.,
456368,CHALMERS,,D,0,,13/03/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9250',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. E. 18.,
456232,BACON,WILLIAM STEVENITT,W S,21,,09/12/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27309',Belgium,VOORMEZEELE ENCLOSURE NO.3,I. AA. 1.,"Son of John W. and Susan G. Bacon, of 1, Ednaston Rd., Dunkirk, Nottingham."
456233,BAILEY,PERCY RICHARD,P R,27,,05/08/1917,,Bombardier,Australian Field Artillery,,10th Bde.,,Australian,'2789',Belgium,VOORMEZEELE ENCLOSURE NO.3,Sp. Mem. 9.,"Son of Richard and Annie Maria Bailey, of ""Beechwood,"" Kurrajong, New South Wales. Native of Sydney, New South Wales."
456240,BAMFORTH,BERT,B,19,,04/09/1915,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12947',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 5.,"Son of Fredrick and Mary Jane Bamforth, of 55, Strafford Avenue, Elsecar, Barnsley."
456241,BAMFORTH,JOHN,J,20,,07/05/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'238060',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 2.,"Son of Ellen Bamforth, of 40, Victoria Rd., Stockport."
456242,BANKS,RICHARD EDWARD,R E,34,,30/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'51896',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 6.,"Son of Mrs. Ellen Houghton, of Jack's Mere Lane, Scarisbrick, Ormskirk."
456243,BARCLAY,E. THOMAS,E T,24,,06/06/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'8160',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. D. 12.,"Husband of Susan Jane Flaherty (formerly Barclay), of 51, Guinness Buildings, Columbia Rd., Hackney Rd., London."
456553,FURPHY,,J,0,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'20861',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. K. 25.,
456554,GALLEY,,G,0,,06/09/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'235302',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. E. 12.,
456559,GARFIELD,,J,0,,28/05/1917,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'64032',Belgium,VOORMEZEELE ENCLOSURE NO.3,XII. A. 1.,
456560,GEDDES,,W R,0,,24/06/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'L/11329',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 17.,
456586,GRAY,,W B,0,,26/02/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3/5916',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 11.,
456587,GRAY,,W C,0,,11/06/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/16604',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. B. 23.,
456966,RIDINGS,,A,0,,21/11/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17831',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. A. 9.,
456593,GRIEVES,,A,0,,13/09/1915,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'12638',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. C. 8.,
456594,GRIFFEN,,R E,0,,15/10/1917,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'202866',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 2.,
456598,GROVES,,W J,0,,07/06/1917,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'16215',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 26.,
456600,GUEST,,L A,0,,04/06/1917,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'130111',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. E. 9.,
456606,HAINES,,L,0,,25/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13507',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 11.,
456607,HALL,,F,0,,15/11/1915,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/2148',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. J. 9.,
456609,HALLEY,,W E,0,,27/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/6633',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 5.,
456615,HANKING,,G,0,,21/03/1915,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/5746',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. G. 6.,
456616,HARBEN,,G,0,,27/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13701',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 18.,
456371,CHANTLER,,J H,0,,30/03/1915,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8929',Belgium,VOORMEZEELE ENCLOSURE NO.3,II. B. 1.,
456613,HANCOCK,,T,0,,14/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15867',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. A. 9.,
456703,JOHNSON,,E V,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'27416',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. J. 24.,
456704,JOHNSON,,J,0,,27/07/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'1873',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. B. 2.,
456705,JOHNSON,,J I,0,,08/08/1915,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18772',Belgium,VOORMEZEELE ENCLOSURE NO.3,VIII. A. 9.,
456706,JOHNSON,,T W,0,,10/06/1917,,Sapper,Royal Engineers,,129th Field Coy.,,United Kingdom,'145881',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. C. 19.,
456735,KIRBY,,H W,0,,04/09/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'27012',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 17.,
456229,AUSTIN,,G E,0,,07/06/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'15538',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. K. 16.,
456655,HODSON,,J,0,,27/07/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'18021',Belgium,VOORMEZEELE ENCLOSURE NO.3,IX. B. 3.,
456659,HOLLAND,,E C,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28944',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 22.,
456666,HOPKINS,,F,0,,18/09/1915,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12090',Belgium,VOORMEZEELE ENCLOSURE NO.3,XI. A. 4.,
456211,ALLBUTT,,S,0,,04/09/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28699',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. J. 8.,
456369,CHAMBERS,,S W G,0,,24/11/1917,,Captain,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'',Belgium,VOORMEZEELE ENCLOSURE NO.3,IV. A. 5.,
456767,LISTER,,F,0,,16/07/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13909',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. A. 11.,
456808,McLOUGHLIN,,T,0,,12/06/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22988',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 1.,
456832,MATTHEWS,,W J,0,,28/04/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'8876',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. H. 8.,
456833,MAUGHAN,,P,0,,17/07/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22878',Belgium,VOORMEZEELE ENCLOSURE NO.3,VII. C. 8.,
456217,ANDRESS,,W,0,,07/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372461',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. A. 1.,
456221,ARCHIBALD,,D,0,,06/09/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'39563',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIII. F. 4.,
456222,ARMSTRONG,,A O,0,,24/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'206913',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. L. 19.,
456223,ARMSTRONG,,J,0,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82078',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 13.,
456224,ARROWSMITH,,H E,0,,24/08/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'17181',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 12.,
456226,ASHWORTH,,S W,0,,30/05/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'33150',Belgium,VOORMEZEELE ENCLOSURE NO.3,Coll. Grave XIV. E. 5.,
456228,ATKINSON,,A W,0,,04/09/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'82080',Belgium,VOORMEZEELE ENCLOSURE NO.3,XVI. L. 10.,
456200,ABBOTT,DAVID EDWARD,D E,19,,24/08/1915,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13210',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. B. 11.,"Son of David Abbott, of ""Clydebank,"" 1, Bedwas Place, Penarth, Cardiff."
456201,ADAMS,GUY KINSMAN,G K,22,,11/04/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'415792',Belgium,VOORMEZEELE ENCLOSURE NO.3,X. A. 26.,"Son of Mr. and Mrs. Edgar Adams, of Deep Brook, Nova Scotia."
456202,AGER,,H,0,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'400118',Belgium,VOORMEZEELE ENCLOSURE NO.3,XIV. J. 9.,
456203,AITKEN,,C,0,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'301640',Belgium,VOORMEZEELE ENCLOSURE NO.3,XV. K. 5.,
