Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2106947,JACKSON,STANLEY FOSTER,S F,27,,04/06/1915,,Captain,Manchester Regiment,,"""D"" Coy. 1st/6th Bn",,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 4.,"Son of Samuel and Alice Foster Jackson, late of Holly Bank, Hale, Cheshire; husband of Winifred Jackson (nee Parkin) of St. Annes- on -the- sea, Lancs."
602601,ACKLAND,,R D,0,,06/01/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'19653',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 10.,
602607,ALLEN,,P,0,,15/06/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'8772',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 20.,
602611,ANDERSON,,D,0,,14/06/1915,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'1053',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 10.,
602616,ANGUS,JOHN,J,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn,,United Kingdom,'1484',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 1.,
602690,BLAKE,,P,0,,28/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'2556',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 19.,
602765,CAMERON,,A L W,24,,19/06/1915,,Private,Royal Scots,,1st/5th Bn.,,United Kingdom,'3054',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 2.,
602955,FANNING,,F,0,,12/07/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'17805',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 5.,
602665,BEARD,,J E,0,,09/08/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/12963',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 12.,
602924,DUNNING,WILLIAM,W,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'9050',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 16.,
602926,DURKIN,,T,0,,15/12/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'17921',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 13.,
602621,APPLEBY,,W C,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9377',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 16.,
602663,BATES,,W,0,,19/06/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12238',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 19.,
602600,ABLEY,,J,0,,22/10/1915,,Acting Bombardier,Royal Field Artillery,,10th Bty.,,United Kingdom,'90734',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. B. 12.,
602602,ACTON,CHARLES,C,24,,06/08/1915,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'1291',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. C. 18.,"Son of Sarah Acton, of 516, Warrington Rd., Spring View, Wigan."
602603,ADAMS,,F,0,,06/08/1915,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'20508',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 94.,
602635,ATTRIDGE,ALFRED,A,35,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16927',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 85.,"Son of Catherine Attridge; husband of Esther Kate Attridge, of Chestnut Cottage, High Easter, Chelmsford."
602636,AUSTIN,,G W,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'16980',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 38.,
602649,BANCROFT,JOHN WILLIAM,J W,19,,23/09/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1958',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 1.,"Son of Fred and Mary Alice Bancroft, of 89, Kenyon Lane, Moston, Manchester."
602650,BANKS,VICTOR EDWARD,V E,18,,06/08/1915,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'10403',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 34.,"Son of Mariam Banks, of ""Ascania,"" Lynton Rd., Hadleigh, Essex, and the late Septimus Samuel Banks."
602651,BANNAN,ROBERT EDWARD,R E,19,,16/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1968',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 80.,"Son of Edward and Eliza Ellen Bannan, of 34, Royal St., Ardwick, Manchester."
602604,ADAMS,,W,45,Distinguished Conduct Medal,05/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'13208',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 47.,Son of James and Harriet Adams.
602605,ALDOUS,,G,0,,19/12/1915,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'1391',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 93.,
602606,ALLEN,JOHN HUGH,J H,28,,06/06/1915,,Lieutenant,Worcestershire Regiment,Essex Regiment,13th Bn.,attd. 1st Bn.,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,III. L. 7.,"Son of Col. the Hon. Sir James Allen, K.C.B. (High Commissioner in London for New Zealand) and Lady Allen."
602608,ALLEN,,T,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20503',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 46.,
602609,AMOS,,T,48,,28/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2535',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. D. 7.,"Son of the late Robert Amos; husband of the late Margaret Munro Amos. Born at Innerleithen, Peeblesshire. A Compositor."
602610,AMPHLETT,EDWARD BAYLIE,E B,38,,04/06/1915,,Captain,Worcestershire Regiment,Royal Fusiliers,12th Bn.,attd.,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 92.,"Son of John Amphlett, of Clent, Worcs. M.A.(Oxon.)."
602612,ANDERSON,,D,19,,30/12/1915,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'7291',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 12.,"Son of John Anderson, of 160, Prestwick Rd., Ayr."
602613,ANDERSON,SAMUEL STEPHEN,S S,33,,30/12/1915,,Second Lieutenant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. B. 19.,"Son of George and Christina B. Anderson, of 19, Leamington Terrace, Edinburgh."
603374,MURRAY,,R,0,,23/12/1915,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21834',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 10.,
602614,ANDERSON,WILLIAM JAMES,W J,54,,19/10/1915,,Major,Duke of Wellington's (West Riding Regiment),,"H.Q. Staff, 9th Army Corps",,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 12.,"Son of Col. John Cummins Anderson, C.I.E., and Anne Flora Maclean Anderson; husband of Laura Ellsworth Anderson, of 924, 17th Avenue West, Vancouver, British Columbia."
602615,ANDREWS,,H A,22,,11/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10199',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 21.,"Son of Mr. P. and Mrs. W. Andrews, of 112, Cedar Rd., Northampton."
602617,ANTHONY,WILLIAM GEORGE,W G,25,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'20510',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 45.,"Son of William and Levina Anthony, of Brinton, Norfolk; husband of Hilda Maud Mallett (formerly Anthony), of The Hill, Great Walsingham, Norfolk."
602618,ANTILL,,A M,0,,28/06/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'18889',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 91.,
602619,ANTROBUS,CHARLES ALEXANDER,C A,35,,25/04/1915,,Captain,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 8.,"Son of John Coutts Antrobus and Mary Egidia Antrobus, of Eaton Hall, Chester. His brother Cecil Hugh Antrobus also fell."
602620,APPLEBY,,G,37,Mentioned in Despatches,28/06/1915,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7746',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 44.,"Husband of Isabella Young Cuthbert (formerly Appleby), of 27, Wellesley Rd., Buckhaven, Fife."
602622,APPLETON,CHARLIE,C,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/300',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 9.,"Son of Mrs. J. L. Appleton, of Ford St., Opotiki, Bay of Plenty, New Zealand."
602623,ARCHER,,F C,0,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'13578',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 90.,
602624,ARCHIBALD,,W,32,,18/06/1915,,Major,Royal Engineers,,,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 43.,"Son of William Richmond Archibald and Elizabeth, his wife; husband of Helen Gibson Archibald, of 94, St. Leonard's Rd., Ayr. Native of Mossend, Lanarkshire."
602625,ARMSTRONG,,H S,0,,14/05/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Motor Maxim Sqdn R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/2028',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 89.,
602626,ARNOLD,SAMUEL,S,21,,19/06/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'4598',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. D. 1.,"Son of William and Agnes Arnold, of 25, Wilton St., Belfast."
602627,ARNOLD,,T,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4377',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 42.,
602628,ARROLL,WILLIAM KING,W K,21,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1711',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 88.,"Son of Mr. W. Arroll, of 71, King's Park Rd., Cathcart, Glasgow."
602629,ASHBOURNE,CHARLES JOHN,C J,29,,07/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'9092',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 41.,Served as SMITH. Son of Frederick and Martha Ashbourne.
602630,ASPINALL,,J,0,,10/07/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'17124',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 87.,
602631,ATKINS,,G B,0,,07/12/1915,,Private,West Kent Yeomanry (Queen's Own),,,,United Kingdom,'1421',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 40.,
602632,ATKINSON,FREDRICK CLEMENT,F C,23,,07/10/1915,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'3243',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 86.,"Son of Cramshaw and Nancy Atkinson, of 11, Vulcan St., Nelson, Lancs."
602633,ATKINSON,,G J B,0,,19/06/1915,,Lieutenant,Worcestershire Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. D. 17.,
602634,ATKINSON,,W N,0,,29/06/1915,,Captain,10th Gurkha Rifles,,2nd Bn.,,Indian,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 39.,
602637,AUSTIN,,H G,0,,05/06/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2369',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 84.,
602638,AUSTIN,HAROLD LUNN FERRIER,H L F,34,,06/01/1916,,Second Lieutenant,Worcestershire Regiment,,12th Bn. attd. 9th Bn,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 3.,"Son of Walter Ferrier Austin and Agnes Austin; husband of Margaret Eve Austin, of 5, Alexandra Rd., Walmer, Kent."
602639,AUSTIN,,J C,0,,30/12/1915,,Second Lieutenant,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. C. 10.,
602641,BAGG,,S,0,,21/12/1915,,Private,ALIAS,,,,United Kingdom,'2977',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,,"See VAGG, the true family name."
602661,BARTON,,W,0,,06/06/1915,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9226',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 12.,
602662,BASKERVILLE,,W,0,,25/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/11021',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 13.,
602640,AUSTIN,,W,0,,04/06/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,R.N. Armoured Car Div. (Dardanelles),,United Kingdom,'F/1943',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 37.,
602700,BONNEY,,F,0,,04/06/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3760',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 66.,
602701,BOORER,,W J,0,,08/11/1915,,Private,West Kent Yeomanry (Queen's Own),,1st/1st Bn.,,United Kingdom,'1839',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 19.,
602642,BAILEY,ARTHUR WILLIAM,A W,25,,04/06/1915,,Lieutenant,Oxford and Bucks Light Infantry,King's Own Scottish Borderers,9th Bn.,attd. 1st Bn,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. E. 21.,"Son of William Stewart Bailey and Caroline Bailey, of 66, St. Stephens Rd., Hounslow. An Examiner in H.M. Exchequer and Audit Dept. Served for five years before the war in the 15th County of London Regt. (P.W.O. Civil Service Rifles)."
602643,BAILEY,,R,0,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'3/2509',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 81.,
602644,BAILEY,,W S,0,,28/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18955',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 36.,
602645,BAILLIE,JOHN,J,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1266',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 82.,
602646,BAKER,,F,0,,16/09/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6716',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 35.,
602647,BAKER,PERCY JOHN,P J,31,,07/12/1915,,Quartermaster Serjeant,Sussex Yeomanry,,,,United Kingdom,'439',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. A. 5.,"Son of John and Ada Baker, of Barnham Mill, Bognor."
602648,BALFOUR,ISAAC BAYLEY,I B,25,,28/06/1915,,Lieutenant,Royal Scots,King's Own Scottish Borderers,14th Bn.,attd. 1st Bn,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. C. 8.,"Son of Isaac and Agnes Bayley Balfour, of Inverleith House, Edinburgh. Of Edinburgh."
602652,BANNERMAN,HUGH,H,31,,07/12/1915,,Private,Royal Scots Fusiliers,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'8323',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 33.,"Husband of Catherine Wallace Bannerman, of 4, Byrehill Row, Kilwinning, Ayrshire."
602653,BARCLAY,ARCHIBALD BOW,A B,21,,28/06/1915,,Lance Corporal,Cameronians (Scottish Rifles),,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'1123',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 79.,"Son of Andrew W. Barclay, of 15, Cathkin Rd., Langside, Glasgow."
602654,BARKER,FRANK ASTIN,F A,17,,06/05/1915,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'9700',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 32.,"Brother of James H. Barker, of 14, Beaumont St., Todmorden."
602655,BARKER,GODFREY,G,32,,29/04/1915,,Major,Royal Marines,,Drake Bn. R.N. Div,,United Kingdom,'',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,III. S. 1A.,"Son of the late Col. Sir Francis Barker, Kt., and of Lady Barker, of 27 Tite St., Chelsea, London, S. W."
602656,BARKS,,F C,0,,07/12/1915,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'1888',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 78.,
602657,BARLTROP,ALEXANDRA WALTER,A W,35,,06/08/1915,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'7755',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 31.,"Son of Harriet Jarvis (formerly Barltrop), of The Village, Great Easton, Dunmow, Essex, and the late Moses Barltrop."
602658,BARNARD,,C,18,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18428',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 77.,"Son of Mary Jane Barnard, of 65, St. Andrew's Rd., Walthamstow, London, and the late William Barnard. Of Plaistow, London."
602659,BARNES,,J,25,,11/08/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'16836',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 30.,"Son of Thomas and Martha Barnes, of 31A, Ridge Hill Lane, Stalybridge; husband of the late Lilly Barnes."
602660,BARNES,,W G,21,,04/06/1915,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1592',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 76.,"Son of Mrs. Newman, of 9, Prospect Place, East Finchley, London."
602664,BAXTER,JOHN,J,41,,18/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16766',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. E. 9.,"Husband of Hannah Baxter, of 79, Water St., Wigton, Cumberland."
602666,BEAUMONT,,R T W,0,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'15986',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 29.,
602667,BEECHING,,W G,0,,12/07/1915,,Gunner,Royal Field Artillery,,368th (Hants) Bty.,,United Kingdom,'53615',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 74.,
602668,BEEVER,,B,0,,11/12/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2301',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 75.,
602669,BEEVER,FREDERICK,F,19,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18400',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 28.,"Son of Mr. and Mrs. Beever, of 102, Buckhurst St., Bethnal Green, London."
602670,BELL,PETER,P,0,,19/06/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2829',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 11.,
602671,BELL,,C W,0,,28/12/1915,,Lance Corporal,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2177',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 27.,
602710,BRADLEY,,J,0,Mentioned in Despatches,22/05/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'9898',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. C. 1.,
602672,BELL,,H V G,21,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8761',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 17.,"Son of George and Jane Bell, of 30, Collingwood Rd., Southsea, Portsmouth."
602673,BELL,,K,0,,28/06/1915,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'9722',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 73.,
602674,BENNETT,,J,0,,29/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9637',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. D. 3.,
602675,BENNETT,,J E,0,,08/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'3/4044',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. E. 12.,
602676,BERNING,,H,24,,18/06/1915,,Private,Border Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10660',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 21.,"Brother of Mr. C. Berning, of 377, Cable St., Shadwell, London."
602677,BERRY,,G,0,,03/05/1915,,Bugler,Royal Marine Light Infantry,,Plymouth Bn. R.N. Div,,United Kingdom,'PLY/13674',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 26.,
602678,BERRY,,J,30,,02/05/1915,,Serjeant,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8667',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 72.,"Son of Mr. W. H. Berry, of 48, Bannockburn Rd., Plumstead, London."
602679,BICKLEY,,G W,0,,21/12/1915,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'2673',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 25.,
602680,BIGGS,WILLIAM EDWIN,W E,0,,28/06/1915,,Lance Serjeant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'9397',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. A. 7.,
602684,BIRD,,E O,0,,19/06/1915,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'10003',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,XI. F. 2.,
602689,BLAIN,,J,0,,21/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18931',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,VII. A. 18.,
602705,BOWEN,,F G,0,,06/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'9945',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. A. 14.,
602707,BOYD,,J,0,,04/06/1915,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'17591',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,II. F. 2.,
602702,BOTHAM,HENRY,H,33,Mentioned in Despatches,08/05/1915,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'6101',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,I. F. 2.,"Son of George Botham & Clara Botham, formerly Faulkner, of Lancaster. Husband of Emmeline Daisy Cant, of Wood Green."
602681,BILLINGTON,,H,41,,06/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19095',Turkey (including Gallipoli),TWELVE TREE COPSE CEMETERY,Sp. Mem. A. 71.,"Son of Henry and Susannah Billington, of 25, Linsdell Rd., Barking, Essex."
