Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
754921,DRAKE,WILLIAM JOSEPH,W J,0,,12/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1449',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1770343,TATTERSALL,RICHARD JOHN,R J,0,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1846',France,LOOS MEMORIAL,Panel 133.,
755019,DRIVER,ARTHUR OWEN,A O,21,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592069',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of George James and Mary Ann Driver, of 27, Prior St., Royal Hill, Greenwich, London."
755026,DRIVER,HENRY,H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3579',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
756435,DEAR,MAURICE GEORGE,M G,28,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4074',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Sarah Jane Dear, of 16, Halford Rd., Richmond, Surrey, and the late Charles Dear."
755529,DARKER,PHILIP,P,29,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4126',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William H. and Mary Ann Darker, of 42, Shawfield St., Chelsea, London."
1770960,TREMLETT,HARRY ALFRED STAFFORD,H A S,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2062',France,LOOS MEMORIAL,Panel 133.,"Son of Charles and Jane E. Tremlett, of 161, Mount Pleasant Rd., Tottenham, London."
1770963,TREWHELLA,JAMES MATTHEW,J M,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1921',France,LOOS MEMORIAL,Panel 133.,Son of Matthew and Jane Trewhella.
1771116,TURPIN,WILLIAM HENRY,W H,0,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2374',France,LOOS MEMORIAL,Panel 133.,
1771071,TURNER,HARRY JOHN,H J,28,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2819',France,LOOS MEMORIAL,Panel 133.,"Son of George Turner and A. A. Turner, of 45, Gainsborough Buildings, Millbank Estate, Westminster, London."
1771237,VAUGHAN,ROBERT EDWIN,R E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2829',France,LOOS MEMORIAL,Panel 133.,
756103,DAVISON,ALFRED JOHN,A J,0,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591002',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1553974,STANDING,STANLEY ERNEST,S E,24,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3775',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Mrs. Ruth Standing, of Fox Lane, Matfield, Kent."
756694,DENYER,JOSEPH,J,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592825',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Hannah Denyer, of 33, Linden Avenue, Wembley Hill, Middx., and the late John Denyer."
1742425,FLOWERS,ROBERT JOHN,R J,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608647',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1554572,STEWART,GEORGE,G,0,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4982',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
757501,CRITCHER,AUGUSTINE JOSEPH,A J,0,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5166',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1554987,STRAND,HUBERT,H,29,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6389',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of Mrs. Rosina Strand.
759726,COULSON,WILLIAM,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592252',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1556959,FILLERY,EDWIN WILLIAM,E W,20,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591367',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Elizabeth Fillery, of 66, Hazlebury Rd., Fulham, London."
1557091,FISHER,STANLEY GEORGE LEWIS,S G L,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608448',France,ARRAS MEMORIAL,Bay 10.,"Son of George and Harriett Mary Fisher, of 55, Limehouse Causeway, Poplar, London."
760686,CLAYDON,DOUGLAS GORDON,D G,20,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'4457',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of George and Henrietta Claydon, of 230, Vicarage Rd., Leyton, London. One of eight brothers who served, three of whom fell."
760704,CLAYTON,GEORGE,G,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st Bn.,,United Kingdom,'5302',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1558206,GENTRY,WILLIAM HENRY SYDNEY,W H S,19,,21/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608196',France,ARRAS MEMORIAL,Bay 10.,"Son of William Humphrey Gentry and Mary Ann Jane Gentry, of 49, Asylum Rd., Peckham, London. Enlisted Aug., 1914."
1558267,GIBBS,ALBERT THOMAS,A T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596132',France,ARRAS MEMORIAL,Bay 10.,
762153,BURT,HENRY FRANCIS,H F,24,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3971',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Thomas Harry and Rhoda Elizabeth Burt, of 66, Ashmore Rd., Paddington, London."
762800,CALLAGHAN,HERBERT,H,19,,04/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4963',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Thomas and Lillian Rosina Callaghan, of 6, Grange Gardens, Southend-on-Sea."
1753736,HEWER,ARTHUR QUINTON,A Q,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594507',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1754539,KNOTTLEY,GILBERT HENRY,G H,0,,30/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590081',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1754590,LANNING,STANLEY WILLIAM,S W,21,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592711',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of William C. and Edith Lanning, of 8, Ancona Rd., Harlesden, London."
1755333,MORRIS,ARTHUR,A,36,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593433',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of the late Mr. and Mrs. Thomas Morris; husband of Elsie Florence Morris, of 14, Priory Rd., Tonbridge, Kent."
1755675,OLIVER,JOHN BENDALL,J B,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592697',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1756202,REEVE,CHARLES SAMUEL,C S,0,,02/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592209',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1670768,SPENCER,WILLIAM MATTHEW,W M,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591776',France,ARRAS MEMORIAL,Bay 10.,
1756465,RYDER,ALBERT EDWARD,A E,0,,30/11/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592757',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1756462,RYAN,JOHN,J,31,,28/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592049',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of the late Michael and Mrs. S. Ryan, of East End, Bundoran, Co. Donegal."
1756520,SAYER,SIDNEY,S,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593460',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1671187,STEWARD,FREDERICK JAMES,F J,19,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608508',France,ARRAS MEMORIAL,Bay 10.,"Son of Frederick and Ada Steward. of ""Elim,"" 59, Woodman Rd., Coulsdon, Surrey."
1757000,STITTLE,ALFRED GEORGE,A G,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593771',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1757218,TATAM,ALFRED,A,0,Military Medal,29/11/1917,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592321',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1619525,POTTER,RICHARD JOHN,R J,28,,09/07/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'3942',France,ARRAS MEMORIAL,Bay 10.,"Son of Mr. H. C. and Mrs. L. L. Potter, of 63, Springfield Rd., Brighton. Born and educated in Northampton."
1671680,SUTTON,FRANK,F,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591864',France,ARRAS MEMORIAL,Bay 10.,
1671838,TAFF,JOHN,J,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608298',France,ARRAS MEMORIAL,Bay 10.,
1757552,WAGSTAFF,SYDNEY,S,25,,29/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591508',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Mrs. E. Wagstaff, of 99, Bishop's Rd., Fulham, London."
1619994,QUINLAN,EDWARD,E,0,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591866',France,ARRAS MEMORIAL,Bay 10.,
1620029,RADFORD,FRANCIS SHELLEY,F S,31,Meritorious Service Medal,21/03/1918,,Serjeant,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly 2nd/5th Bn.,United Kingdom,'608361',France,ARRAS MEMORIAL,Bay 10.,"Son of Denman S. D. Radford and Kate Radford, of 52, Lewisham High Rd., New Cross, London; husband of Rhoda Radford, of ""Liskeard"", Oakwood Avenue, Purley, Surrey."
1540680,DUBOIS,LATIMER RIDLEY,L R,26,,07/04/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 10.,"Son of Ernest Arthur and Alice Elizabeth Dubois, of Lewisham, London."
1540842,DUNN,HAROLD REGINALD,H R,19,,08/10/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5504',France,ARRAS MEMORIAL,Bay 10.,"Son of Mrs. E. L. Anning (formerly Dunn), of 20, Wellfield Avenue, Muswell Hill, London, and the late H. S. Dunn."
1620303,REDDING,DANIEL E.,D E,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593813',France,ARRAS MEMORIAL,Bay 10.,
1541097,EDEN,WILLIAM THOMAS,W T,0,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593803',France,ARRAS MEMORIAL,Bay 10.,
1757729,WEBB,MARK,M,0,,30/11/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593634',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,
1620528,REY,CHARLES GEORGE,C G,0,,22/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1970',France,ARRAS MEMORIAL,Bay 10.,
1541315,ELLIOTT,ERNEST EDWARD,E E,21,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'594662',France,ARRAS MEMORIAL,Bay 10.,"Son of James Victor and Sarah Elliott, of 105, Mirabel Rd., Fulham, London."
1620800,RIGGER,GEORGE JOHN,G J,0,,15/03/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2516',France,ARRAS MEMORIAL,Bay 10.,
1758133,YOUNG,SAMUEL KENNETH,S K,20,,30/11/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12.,"Son of Samuel and Edith Young, of 31, Westville Rd., Penylan, Cardiff."
1542510,CARTER,JESSE,J,25,,03/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'6338',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Jesse and Henrietta Carter, of Clay Hill, The City, Beckley, Sussex; husband of Eva Annie Penfold (formerly Carter), of Methersham Cottages, Beckley, Sussex."
1544763,MILLINGTON,GEORGE ALBERT,G A,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3339',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,Son of the late George and Caroline Millington.
1545891,MORRIS,HERBERT WILLIAM,H W,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591724',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Emily Morris, of 17, Bracton Rd., Rotherhithe, London, and the late Walter Richard Morris."
1546654,MURPHY,JAMES,J,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592760',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763551,GAY,HORACE ALBERT,H A,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1341',France,LOOS MEMORIAL,Panel 133.,
1547264,NESBITT,HUGO,H,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4502',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1763809,GLOVER,FREDERICK,F,27,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2015',France,LOOS MEMORIAL,Panel 133.,"Son of the late George Paige Glover and Jane Glover, of Bodmin St., Holsworthy, Devon; husband of Marjorie K. N. Glover, of 24, Crown St., Brentwood, Essex."
1763985,GOULDING,JOSEPH HENRY HORTON,J H H,0,,27/10/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1938',France,LOOS MEMORIAL,Panel 133.,
1548821,PORTER,BERT,B,19,,01/10/1916,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'6281',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of E. M. Porter, of 26, Darby Rd., Folkestone, and the late William Porter."
1764769,HARRINGTON,ALBERT DENNIS,A D,21,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2270',France,LOOS MEMORIAL,Panel 133.,"Son of Elizabeth J. Harrington, of 59, Chancellors Rd., Hammersmith, London, and the late Daniel Harrington."
1765177,MORGAN,WILLIAM,W,0,,16/08/1917,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,1st/18th Bn.,posted to 7th Bn.,United Kingdom,'594534',France,LOOS MEMORIAL,Panel 133.,
1765874,NOTTINGHAM,ERNEST WALTER,E W,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1432',France,LOOS MEMORIAL,Panel 133.,"Son of Edwin and Eliza Nottingham, of 39, Constantine Rd., Hampstead, London."
1549867,QUANTRELL,HERBERT GEORGE,H G,19,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,(3698). 1st/18th Bn.,,United Kingdom,'591567',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of Herbert Reuben and Charlotte Mary Quantrell, of 5, Lyme St., Camden Town, London."
1766328,PARRISS,WALTER,W,29,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2766',France,LOOS MEMORIAL,Panel 133.,Son of the late Walter George and Emma Mary Parriss.
1766505,PEACHEY,SIDNEY LEONARD,S L,19,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3523',France,LOOS MEMORIAL,Panel 133.,"Son of George and Rose M. Peachey, of 133, Adelaide Rd., Hampstead, London."
749964,FRANCIS,ROBERT,R,0,,04/10/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2680',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
1766665,PERRY,REGINALD WOOLFORD EKOWE CHURCH,R W E C,0,,24/12/1915,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1697',France,LOOS MEMORIAL,Panel 133.,
1767035,PRATT,FRANK MAGSON,F M,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2361',France,LOOS MEMORIAL,Panel 133.,"Son of Joseph Brown and Mary Ann Pratt, of 46, Oxberry Avenue, Fulham, London."
1767202,PYE,REGINALD EBE,R E,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3847',France,LOOS MEMORIAL,Panel 133.,"Son of Ebenezer Clayton Pye and Elizabeth Emma Pye, of 8, Britten St., Chelsea, London."
1739450,AGER,SIDNEY JOHN,S J,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592013',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739542,ANDREWS,THOMAS LEONARD,T L,0,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596044',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1739609,ASHMAN,ERNEST GEORGE,E G,28,,30/08/1918,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593390',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Charlie and Clara Ashman, of Marshboro', Woodnesborough, Sandwich; husband of Elizabeth Ashman, of 26, Cross St., St. Dunstan's, Canterbury, Kent."
1739557,APPLEBY,WILLIAM JAMES,W J,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'596006',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William and Florence E. Appleby, of 20, Stainforth Rd., Battersea, London."
1740281,BOOCOCK,HERBERT,H,36,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608690',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,Son of the late William and Lydia Boocock; husband of the late Rose Maud Boocock.
1637565,ROGERS,ABEL CHARLES,A C,24,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),1st/18th Bn.,formerly (3837) 2nd/5th Bn.,United Kingdom,'608378',France,ARRAS MEMORIAL,Bay 10.,"Son of Elizabeth Julie Rogers, of 7, Moss Hall Crescent, Finchley, London, and the late Cornelius Rogers."
1637622,ROLL,GERALD WILLIAM,G W,22,,26/03/1918,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608207',France,ARRAS MEMORIAL,Bay 10.,"Son of Henry and Ada E. Roll, of 81, Etherley Rd., West Green, Tottenham, London."
1638266,SAUNDERS,FREDERICK GEORGE,F G,24,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608545',France,ARRAS MEMORIAL,Bay 10.,"Son of George William and Elizabeth Ann Saurlders, of 40, Hugh St., Pimlico, London."
1638416,SCOTT,CHARLES EDGAR,C E,21,,21/03/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608376',France,ARRAS MEMORIAL,Bay 10.,"Son of Charles John and Levenia Gertrude Scott, of 30, Lismore Rd., Gospel Oak, London."
1638769,SHARMAN,WILLIAM EDWARD HOOPER,W E H,25,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (City of London Rifles),1st/18th Bn.,formerly 6th Bn.,United Kingdom,'608199',France,ARRAS MEMORIAL,Bay 10.,"Son of William Edward Sharman, of 40, Englewood Rd Balham, London."
1765280,MORTEN,HAROLD,H,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2236',France,LOOS MEMORIAL,Panel 133.,"Son of Mr. and Mrs. A. R. Morten, of ""Glenlyn,"" Moor Lane, Wilmslow, Cheshire."
1742129,ELLIOTT,JOSEPH HENRY,J H,23,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608719',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mary C. Hancox (formerly Elliott), of 52, Santley St., North Rd., Longsight, Manchester. and the late Joseph Elliott."
1653804,SMITH,SIDNEY ERIC,S E,0,,22/05/1916,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1996',France,ARRAS MEMORIAL,Bay 10.,
1742265,FARMER,GEORGE ROBERT,G R,19,,22/08/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'608556',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Ellen Farmer, of 53, Fairbridge Rd., Holloway, London, and the late J. Farmer."
1742321,FENWICK,JOHN,J,20,,03/09/1918,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608723',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Peter and Mary Jane Fenwick, of 300, High St., Perth."
2945512,ANDREWS,FRED,F,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5352',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
