Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2943475,DONALD,WALTER LESLIE,W L,22,,30/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'2566',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 7.,"Son of James P. and Helen P. Donald, of Lindsay, Ontario."
2943515,HILL,JOHN EDWARD,J E,22,,24/03/1918,,Captain,Norfolk Regiment,,9th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 20.,"Son of Edward Robert and Lilian Edith Hill, of East Dereham, Norfolk."
2943516,HORN,,J,19,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'52270',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 14.,"Son of Mr. M. W. Horn, of 7, East View, Station Town, Wingate, Co. Durham."
2943518,HOYE,ALBERT PERCY,A P,29,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'41937',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 6.,"Son of Albert and Elizabeth Hoye, of Hitchin; husband of Kate Gladys Wootton (formerly Hoye), of 9. Bedford Rd., Hitchin, Herts."
2943520,HUGHESDON,ARTHUR HAMILTON,A H,32,,27/09/1918,,Lieutenant,Royal Field Artillery,,59th Bde.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 1.,"Son of Arthur James and Janet Louisa Hughesdon, of 110, Stapleton Hall Rd., Stroud Green, London; husband of Olive Fenton Hughesdon, of ""Ottawa,"" Westbury Rd., Woodside Park, London. Also served with Artists' Rifles."
2943523,JENKINS,,A E,0,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3034514',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 23.,
2943524,JENSON,JENS ANDERSON,J A,24,,27/09/1918,,Private,Canadian Army Medical Corps,,2nd Field Amb,,Canadian,'2109961',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 20.,"Son of Mrs. Mary Jenson, of Burwell, Nebraska, U.S.A., and the late Nils Jenson."
2943525,JOHNSTON,,R C,24,,30/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204877',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. John Johnston, of Asquith, Saskatchewan. Native of Ontario."
2943533,KIRKBY,JOHN,J B,22,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'237760',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 16.,"Son of Reuben F. and Cora Mary Kirkby, of Port Burwell, Ontario."
2943534,KING,WALTER De MAYHEW,W De M,36,Military Cross,30/09/1918,,Captain,Canadian Light Horse,,,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 1.,"Son of Martin Daniel and Jemima Bacon King, of Langley Park House, Sutton, Surrey, England. Native of Dovercourt, Essex."
2943535,LACEY,HENRY,H,35,,01/10/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'602216',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 19.,"Son of George and Polly Lacey, of Exmouth, Devon, England; husband of Kate Wilson (formerly Lacey), of 38, Cambria St., Stratford, Ontario, Canada."
2943539,LEPPER,BASIL ROY,B R,21,,27/09/1918,,Lieutenant,Canadian Field Artillery,,13th Bde.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 1.,"Son of William J. Lepper, M.D., and Elizabeth M. L.epper, of 8, Lonsdale Rd., Toronto."
2943623,TURNER,,F,0,,28/03/1918,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'291070',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 11.,
2943541,LIQUORISH,EDWARD,E,25,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393594',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 13.,"Son of William and Drusilla Annie Liquorish, of 768, High Rd., Tottenham, London."
2943419,ADAMS,WALTER JACKSON,W J,21,,03/10/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'2100320',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 13.,"Son of Robert B. Adams, of 629, King St., Fredericton, New Brunswick, and the late Sarah H. Adam."
2943421,ALLAN,EMMETT FRANCIS,E F,24,Military Medal,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'A/44422',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 6.,"Son of Dr. A. A. Allan, M.D., of Cardigan, Prince Edward Island."
2943422,ANDERTON,JAMES WILLIAM,J W,32,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'40224',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 17.,"Husband of Emily Anderton, of 28, Town Gate, Northowram, Halifax."
2943424,BARFORD,BERKLEY ROBERT,B R,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'235177',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 5.,"Son of Mr. R. Barford, of 567, Wakefield Rd., Bradford."
2943432,BRADLEY,THOMAS WILLIAM,T W,20,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'202396',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 18.,"Son of Mr. F. Bradley, of 39, Hemming St., Kidderminster."
2943438,BROUWER,,G,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'602779',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 32.,
2943446,CHANU,HENRI,H,20,Mentioned in Despatches,27/09/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26533',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 10.,"Croix-de-Guerre (Belgium). Son of Mrs. D. Vernier, of 310th Avenue, Lalonde, Montreal, Canada. Native of Saint Calais, France. Enlisted at 16 years of age."
2943459,COTTON,,W J,20,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'132338',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 3.,"Son of Gertrude Cotton, of 23, Rose Hill Terrace, Brighton, England."
2943462,CROMBIE,,A T,0,,20/11/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'23625',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 2.,
2943479,DUNLOP,WILLIAM RUTHERFORD,W R,20,,27/09/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'343024',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 14.,"Son of William Macewen Dunlop and Helen Paton Dunlop, of 50, Park Avenue, Ottawa. Native of Montreal."
2943484,EWART,WILLIAM WATSON,W W,39,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030950',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 6.,Son of James and Mary Ewart.
2943488,FREEMAN,,F G,18,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3010027',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 15.,"Son of Frederick W. Freeman and Ellen Parr, his wife, of 36, Rozel St., Point Saint Charles, Montreal."
2943552,McILWAIN,,E F,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199127',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 6.,
2943512,HAYES,,W J,0,,03/10/1918,,Lance Bombardier,Royal Garrison Artillery,,10th Heavy Bty.,,United Kingdom,'40737',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 16.,"Son of Mrs. E. Hayes, of 42, Grafton St., St. Philip's Marsh, Bristol."
2943554,McMAHON,CHARLES,C,31,,27/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1663',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 19.,"Son of James and Janet McMahon, of Spalding, Manitoba. Native of Dundee, Scotland."
2943555,McPARLANE,,G,27,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'A/249',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 14.,"Son of George McParlane; husband of Maggie Waddell McParlane, of Springhill Rd., Stain, Shotts, Lanarkshire."
2943557,MANSELL,HAROLD VICTOR,H V,20,,03/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'246595',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 17.,"Son of Joseph and Kate Agnes Mansell, of 3, ""The Hales,"" Hoe, Gomshall, Guildford. Native of Peaslake, Guildford."
2943558,MASSON,WILLIAM STANLEY,W S,29,,27/09/1918,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'55114',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 24.,"Son of James and Jessie Masson, of 341, St. Clair Avenue West, Toronto."
2943561,MIMS,HAROLD DICKMAN,H D,22,,27/09/1918,,Lieutenant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 32.,"Son of Ernest Edward, and Sarah Jane Mims, of ""Bosworth,"" Egmont Rd., Sutton, Surrey."
2943564,MORASH,CLARENCE VICTOR,C V,23,,08/10/1918,,Bombardier,Canadian Field Artillery,,5th Div. Ammunition Col.,,Canadian,'1261140',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 8.,"Son of Joseph and Florence Morash, of 74, Shirley St., Halifax, Nova Scotia."
2943567,MORRISON,WALTER BEALSON,W B,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2728',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 1.,"Son of James and Rose Elizabeth Morrison, of Glengarry, Victoria, Australia."
2943568,MORTLOCK,,A,0,,27/09/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'39460',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 24.,"Son of Mr. W. Mortlock, of 2, Bungalow Terrace, Esh Winning, Durham."
2943574,NORRIS,JOHN,J,22,,12/05/1917,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'Z/2233',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 19.,"Son of Frederick Watson Norris and Martha Ann Norris, of 13, Howey Hill, Congleton, Cheshire."
2943576,OPENSHAW,GEORGE,G,27,,27/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'152605',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 9.,"Son of George and Anne Openshaw (nee Agar). Native of Bury, Lancs., England."
2943578,PECKHAM,,J S,0,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'542357',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 13.,
2943579,PEFFER,,N E,0,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'505605',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 3.,
2943582,PLUMRIDGE,,J,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3317089',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 18.,
2943583,POUNDS,,F E,0,,01/10/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'2453306',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 10.,
2943584,PROCTOR,LEWIS,L,33,,06/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'228683',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 2.,"Son of Henry and Jane Alberta Proctor; husband of Edith Emma Proctor, of Sawley, Clitheroe, Lancs."
2943586,QUINN,,G W,22,,28/09/1918,,Private,Canadian Army Service Corps,,,,Canadian,'514393',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 22.,"Son of Martin J. and Anna J. Quinn, of 59, Oakmount Rd., Toronto."
2943587,READING,RALPH FREDERICK,R F,34,,27/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'51376',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 23.,"Son of Frederick James and Agnes Reading; husband of May Reading, of 21, Freshfield Place, Brighton."
2943591,ROBINSON,THOMAS GREENWOOD,T G,20,,27/09/1918,,Private,Dorsetshire Regiment,East Yorkshire Regiment,5th Bn.,formerly 13th Bn.,United Kingdom,'20304',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 2.,"Son of Thomas G. Robinson, of 32, Westbourne St., Hessle Rd., Hull."
2943593,ROSS,WILLIAM,W,30,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'126303',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 9.,"Son of W. and Jennie Ross; husband of Annie F. Ross, of 110, Beale St., Woodstock, Ontario, Canada. Native of Lancs., England."
2943599,SELWOOD,ALBERT,A,33,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77574',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 6.,"Son of Joseph and Emily Selwood, of Brightwell Baldwin, Watlington; husband of Ida L. Selwood, of Brook St., Watlington, Oxon., England."
2943603,SHEPPARD,HAROLD,H,21,,27/09/1918,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'28606',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 24.,"Son of Harry and Fanny Sheppard, of 73, Borron St., Portwood, Stockport."
2943610,SLOAN,,W,26,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'437223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 5.,"Son of Bailie and Mrs. Robert Sloan, of 20, Fleurs Avenue, Dumbreck, Glasgow. Native of Pollokshields, Glasgow."
2943612,SMITH,SIDNEY JOHN,S J,36,,22/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'203440',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 19.,"Son of William and Jane Smith, of Birmingham; husband of Ellen Smith, of 41, Wellington St., Winson Green, Birmingham."
2943615,STEWART,DONALD MCGREGOR,D M,31,Military Medal and Bar,27/09/1918,,Private,Canadian Infantry,,"""C"" Coy. 7th Bn.",,Canadian,'446555',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 16.,"Son of Julia F. Stewart, of 14, Lucknow St., Halifax, Nova Scotia, and the late James McG. Stewart (Barrister). Born at Pictou, Nova Scotia."
2943616,STONEMAN,JOHN HERBERT ADAMS,J H A,25,,29/09/1918,,Lieutenant,Canadian Machine Gun Corps,,4th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 4.,"Son of Margaret A. Stoneman, of 215, Albany Avenue, Toronto, and the late J. C. Stoneman."
2943630,WEATHERBIE,FRANCIS CHARLES,F C,19,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712223',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 17.,"Son of Mrs. Rose Weatherbie, of 41, Spring Park Rd., Charlottetown, Prince Edward Island."
2943632,WHEATON,ARNOLD HANNIFORD,A H,33,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3083141',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 8.,"Son of Chipman and Lucinda Wheaton; husband of Annie B. Wheaton, of Milford, New Hampshire, U.S.A."
2943636,WHITTAKER,,W J,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'602090',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 10.,
2943635,WHITE,EDWARD SANDERSON,E S,26,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'2408346',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 3.,"Son of Robert and Elizabeth White, of Whitewood, Saskatchewan."
2943639,WILL,CLAUDE,C,19,,27/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757459',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 30.,"Son of Leah Will, of 22, Glenside Avenue, Hamilton, Ontario."
2943494,GILL,FREDERICK THOMAS,F T,19,,26/03/1918,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'42254',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. C. 10.,"Nephew of James Fielding, of Vine Cottage, Darley Hillside, Matlock."
2943500,GRAND,,C G,0,,27/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193483',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 26.,
2943528,KAVANAGH,,D,0,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/5171',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. D. 16.,"Husband of A. Kavanagh, of 59, Loftus St., Hanley, Stoke-on-Trent."
2943530,KENNEDY,FREDERICK,F,38,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1021293',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 22.,"Husband of Therese Kennedy (nee Durocher), of Beauval, Saskatchewan."
2943536,LANCASTER,JAMES LOWELL,J L,21,,27/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'145811',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 23.,"Son of George E. and Margaret Lancaster, of Navan, Ontario."
2943538,LEES,NOAH,N,28,,06/10/1918,,Private,Army Service Corps,Canadian Corps,M.T.,attd.,United Kingdom,'DM2/096844',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 4.,"Son of William and Mary Ellen Lees, of 196, London Rd., Oldham."
2943540,LINKLATER,,P,23,,01/10/1918,,Private,Canadian Light Trench Mortar Battery,,"""B"" Coy. 2nd",,Canadian,'625351',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 11.,"Son of Elizabeth Linklater, of Cork Post Office, Alberta, and the late Peter Linklater. Born at Edmonton, Alberta."
2943435,BRIDGETT,HARRY SEWELL,H S,23,,30/09/1918,,Driver,Canadian Field Artillery,,33rd Bty. 1st Div. Ammunition Col.,,Canadian,'304033',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. A. 6.,"Son of J. W. and Emily A. Bridgett, of 102, Tyndall Avenue, Ontario. Native of Meaford, Ontario."
2943439,BURNS,,R,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'796209',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 9.,
2943444,CARTER,GEORGE WILLIAM,G W,0,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13471',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 4.,
2943447,CHAPPELL,,G A F,0,,27/09/1918,,Private,Canadian Army Medical Corps,,3rd Field Amb.,,Canadian,'50883',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 28.,
2943448,CHENHALL,,E G,0,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760078',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 13.,
2943440,CALHOUN,,W L,36,,27/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'823030',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 20.,"Husband of Isabella A. Calhoun, of 39, Regina St., London, Ontario."
2943443,CANNELL,JOHN CHARLES,J C,26,,27/09/1918,,Private,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'602191',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 4.,"Son of Mr. W. H. and Mrs. E. A. Cannell, of 14, Beckwiths Court, Quay Side, Norwich."
2943445,CATHCART,ANDREW GORDON,A G,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2223368',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 32.,"Son of William and Margaret Cathcart, of 2, Atlantic Circle, Portstewart, Co. Derry, Ireland. Native of Omagh, Co. Tyrone."
2943511,HAWLEY,,H E,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3080625',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 11.,
2943456,COCHRAN,ALEXANDER,A,24,Military Medal,27/09/1918,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'2137394',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. D. 21.,"Son of Alexander and Jessie Cochran, of Hannah, North Dakota, U.S.A. Native of Scotland."
2943460,CRAIG,GEORGE,G L,19,,27/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030138',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 4.,"Nephew of Mrs. Nettie Irons, of 185, Bonaccord St., Moncton, New Brunswick."
2943461,CRAWFORD,JAMES PHILLIP,J P,33,,27/09/1918,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 2.,"M.A., B.C.L. Son of the Hon. Thomas Crawford, M.L.A., and Isabella Crawford, of Toronto; husband of Annie Laurie Bell Crawford, of 151, Stanley Avenue, Ottawa, Ontario."
2943476,DONOGEN,,J,25,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'243148',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 28.,"Son of Edward Donogen, of 80, Douglas St., Deptford, London, England."
2943562,MITCHELL,CHARLES ALFRED,C A,0,,27/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082020',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 29.,
2943565,MORELAND,I. McC.,I M,0,,06/12/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 178th Bde.",,United Kingdom,'21497',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 4.,
2943556,McTAGGART,THOMAS GORDON,T G,25,,27/09/1918,,Gunner,Canadian Field Artillery,,16th Bty. 6th Bde.,,Canadian,'301465',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 25.,"Son of Archibald and Jennie McTaggart, of Fort Frances, Ontario."
2943559,MAXWELL,ALEXANDER MCNAUGHT,A M,34,,27/09/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'2021173',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. A. 26.,Son of Mr. and Mrs. Alexander Maxwell. Native of Scotland.
2943563,MONK,DONALD WILLIAM,D W,19,,27/09/1918,,Private,Canadian Infantry,,"""D"" Coy. 3rd Bn.",,Canadian,'1096360',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. E. 10.,"Son of Albert and Ruth Monk, of 215, St. Helen's Avenue, Toronto, Canada. Native of Abbots Langley, Herts., England."
2943566,MORGAN,HUGH PHILIP,H P,26,Military Medal,07/10/1918,,Lieutenant,Canadian Infantry,,31st Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 7.,"Son of B. Ellis Morgan and Mrs. Ellis Morgan; of Aberystwyth, Wales; husband of Enid Morgan; of st David's, Bourne End, Bucks., England."
2943575,OLIVER,WILLIAM,W,37,,27/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13429',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. C. 21.,"Son of William Elliot Oliver, J.P., and Mrs. Christina Campbell Oliver. Born at Inveraray, Argyll, Scotland."
2943577,PEARSON,WILLIAM DAVID,W D,24,,27/09/1918,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,SAINS-LES-MARQUION BRITISH CEMETERY,I. B. 3.,"Son of Margaret Pearson, of 113, Hazelton Avenue, Toronto, and the late Elletson Pearson."
2943580,PERKINS,,P P,0,,05/12/1917,,Lance Corporal,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'200684',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. E. 11.,"Son of Mr. W. P. Perkins, of Moulton Caugate, Spalding."
2943594,ROY,,A,0,,02/10/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'61954',France,SAINS-LES-MARQUION BRITISH CEMETERY,II. B. 1.,
