Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2557370,ARSENEAULT,WILLARD GEORGE,W G,26,,07/05/1944,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/796',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Arthur Joseph and Christine Arseneault, of Dalhousie, New Brunswick."
2557371,ASHLEY,ORVILLE WILLIAM,O W,29,,19/09/1941,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Levis.,,Canadian,'V/16228',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William and Mary Ashley, of Nipigon, Ontario."
2557373,ASHMALL,ROYDEN GEORGE,R G,25,,07/09/1942,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'V/24241',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of George John and Lila Ashmall, of Winnipeg, Manitoba."
2557374,ASHTON,PERCY GEORGE,P G,19,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/31508',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Leonard Thomas Ashton and Elizabeth Ashton, of Toronto, Ontario."
2557375,ASHWORTH,VICTOR LAWRENCE,V L,21,,30/04/1941,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'D/106855',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Lawrence and Clara Ashworth, of Verdun, Province of Quebec."
2557376,ASSELTON,JOHN DERRICK,J D,25,,08/08/1944,,Leading Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Regina.,,Canadian,'V/23319',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of John Emery Asselton and Annie Asselton, of Dorval, Province of Quebec; husband of Janet S. Asselton, of Lachine, Province of Quebec."
2557377,ATTWOOD,ALBERT JAMES,A J,46,,07/05/1944,,Leading Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/19239',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Charles R. and Minnie Attwood; husband of Agnes Attwood, of Windsor. Ontario."
2557475,BENNETT,HARRY MACDONALD,H M,20,,01/12/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay.,,Canadian,'3519',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Charles M. and Emily Bennett, of Saskatoon, Saskatchewan."
2557476,BENNETT,JAMES,J,22,,06/02/1941,,Ordinary Seaman,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Jane Bennett, of Montreal, Province of Quebec."
2557302,ABELSON,CHARLES ROBERT,C R,24,,14/10/1942,,Private,Canadian Army Dental Corps,,,,Canadian,'D/124550',Canada,HALIFAX MEMORIAL,Panel 16.,"Brother of Percy Abelson, of Montreal, Province of Quebec."
2557304,ADAMS,GEORGE MANUEL,G M,41,,07/09/1942,,Motor Mechanic,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Raccoon.,,Canadian,'A/1441',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of Mr. and Mrs. James Moulton, of Fortune Bay, Newfoundland; husband of Susanna Adams, of East Pubnico, Nova Scotia."
2557305,ADAMS,JOHN CAMERON,J C,31,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/17001',Canada,HALIFAX MEMORIAL,Panel 11.,"Husband of Ida Eileen Adams, of London, Ontario."
2557308,ADLINGTON,HOWARD HIBBERT,H H,23,,13/09/1942,,Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/25539',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Stephen Augustus and Elsie Maud Adlington, of Bedford, Nova Scotia."
2557310,AGNEW,JOHN,J,22,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/1383',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Alexander and Jean Agnew, of Charlottetown, Prince Edward Island."
2557312,AKAM,THOMAS,T,34,,22/10/1940,,Chief Engine Room Artificer,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21214',Canada,HALIFAX MEMORIAL,Panel 4.,"Husband of Jeanie G. A. Akam, of Victoria, British Columbia."
2557314,ALDRED,LESLIE,L,30,,06/02/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Louisburg.,,Canadian,'V/22924',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Frederick William and Sarah Aldred, of Toronto, Ontario."
2557317,ALLAIRE,EUGENE,E,23,,17/06/1942,,Ordinary Seaman,Canadian Merchant Navy,,"S.S. Motorex (New York, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Rosanna Allaire, of Montreal, Province of Quebec."
2557319,ALLAN,JOHN,J,38,,22/02/1942,,Master,Canadian Merchant Navy,,"S.S. George L. Torian (St. Catharines, Ontario).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Husband of Margaret Allan, of St. Catharines, Ontario."
2557321,ALLEN,JOHN HENRY,J H,38,,07/09/1942,,Motor Mechanic,Royal Canadian Naval Reserve,,H.M.C.S. Raccoon.,,Canadian,'A/2002',Canada,HALIFAX MEMORIAL,Panel 6.,"Son of John Henry and Eliza May Allen; husband of Hazel Josephine Allen, of Bridgetown, Nova Scotia."
2557323,ALLISON,ALBERT ERNEST,A E,30,,29/04/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Athabaskan.,,Canadian,'V/8402',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Alexander and Euphemia Allison; husband of Dorothy Isabelle Allison, of Hamilton, Ontario."
2557325,AMYES,ALFRED WILLIAM BRATTON,A W B,28,,22/10/1940,,Electrical Artificer,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'21606',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Alfred and Ellen Aymes, of Victoria, British Columbia; husband of Margaret M. Amyes, of Victoria."
2557326,ANDERSEN,VERNER,V,29,,09/10/1942,,Fourth Engineer Officer,Canadian Merchant Navy,,S.S. Carolus (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Niels Peter and Anne Andersen, of Rudkobing, Denmark."
2557328,ANDERSON,ARTHUR B.,A B,46,,23/01/1941,,Able Seaman,Canadian Merchant Navy,,"S.S. Lurigethan (Belfast, Northern Ireland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. Thomas R. Anderson; husband of S. E. Anderson, of Channel, Newfoundland."
2557330,ANDERSON,GERALD ARTHUR,G A,22,,09/08/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Formidable.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Arthur J. and Annie E. Anderson, of Trenton, Ontario."
2557332,ANDERSON,JOHN,J,24,,10/02/1942,,Steward,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Spikenard.,,Canadian,'V/13860',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Simon Christian Anderson and Gonda Anderson, of Eckville, Alberta."
2557385,AUSTIN,ERNEST BRIAN,E B,0,,20/09/1943,,Ship's Cook,Canadian Merchant Navy,,"S.S. Fort Longueuil (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,
2557388,AVERY,ROY HAMILTON THOMAS,R H T,0,,15/03/1940,,Able Seaman,Canadian Merchant Navy,,"S.S. Melrose (Leith, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557393,BACH,EARL,E,23,,27/07/1942,,Radio Operator,Canadian Merchant Navy,,S.S. Leikanger (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Annie Bach, of Kitchener, Ontario."
2557335,ANDERSON,WILLIAM HENRY,W H,38,,09/05/1942,,Able Seaman,Canadian Merchant Navy,,"S.S. Kitty's Brook (St. John's, Newfoundland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 22.,"Son of James and Lillian Anderson, of Mouse Island, Newfoundland; husband of Beatrice Anderson, of Mouse Island."
2557337,ANDERSSON,KNUT,K,27,,09/10/1942,,Second Officer,Canadian Merchant Navy,,S.S. Carolus (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Alfred Andersson, of Mariehamn, Finland."
2557338,ANDREW,CHRISTOPHER,C,0,,16/07/1943,,Fireman and Trimmer,Canadian Merchant Navy,,S.S. Fort Franklin.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 23.,"Son of Annie Andrew, of Fruitland, Ontario."
2557341,ANDRIEUX,GEORGES,G,37,,12/10/1940,,Oiler,Canadian Merchant Navy,,S.S. St. Malo (Canada).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Marie Andrieux, of Carnac, Morbihan, France."
2557345,ANTHONY,WILLIAM,W,54,,29/10/1942,,Cook,Canadian Merchant Navy,,S.S. Bic Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Brother of K. D. Anthony, of London, England."
2557346,ARCAND,CAMILLE,C,24,,08/05/1942,,Wheelman,Canadian Merchant Navy,,S.S. Mont Louis (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Arthur H. Arcand, of Champlain, Quebec City."
2557360,ARMSTRONG,ARTHUR WEBSTER,A W,30,,22/10/1940,,Telegraphist,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2235',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of David and Charlotte Jane Armstrong; husband of Gladys Emily Armstrong, of Halifax, Nova Scotia."
2557361,ARMSTRONG,FREDERICK THOMAS,F T,20,Mentioned in Despatches,09/06/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 464.,,Canadian,'V/61371',Canada,HALIFAX MEMORIAL,Panel 11.,"Son of Frederic James Armstrong and Sarah Armstrong, of Utterson, Ontario."
2557365,ARMSTRONG,WILLIAM MORRISON,W M,29,,20/09/1943,,Engine Room Artificer,Royal Canadian Navy,,H.M.C.S. St. Croix.,,Canadian,'21375',Canada,HALIFAX MEMORIAL,Panel 5.,"Son of William J. and Lillian A. Armstrong, of Victoria, British Columbia; husband of Thelma Annie Armstrong, of Esquimalt, British Columbia."
2557378,ATWOOD,NORMAN BURNELL,N B,35,,30/05/1942,,Fireman,Canadian Merchant Navy,,"S.S. Liverpool Packet (Liverpool, Nova Scotia).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Winford C. Atwood, of Barrington, Nova Scotia,."
2557379,AUBIE,ALBERT JOSEPH,A J,20,,04/02/1942,,Junior Engineer Officer,Canadian Merchant Navy,,M.V. Montrolite (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Lucy Aubie, of Halifax, Nova Scotia."
2557380,AUBIN,ETIENNE JOSEPH,E J,24,,30/04/1941,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'C/96116',Canada,HALIFAX MEMORIAL,Panel 14.,"Son of Joseph Aubin, and of Marie Louise Aubin, of Ottawa, Ontario; husband of Georgette Aubin, of Hull, Province of Quebec."
2557381,AUCOIN,DEDIER,D,52,,06/02/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Maplecourt (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 18.,"Son of Cecile Aucoin, of Cheticamp, Nova Scotia; husband of Olive Jenny Aucoin, of Eastern Harbour, Nova Scotia."
2557382,AuCOIN,PAUL BERT,P B,32,,21/07/1944,,Steward,Royal Canadian Naval Reserve,,H.M.C.S. Matane.,,Canadian,'A/1174',Canada,HALIFAX MEMORIAL,Panel 7.,"Son of Lubin B. and Catherine AuCoin, of Plateau, Nova Scotia; husband of Marie D. AuCoin, of Halifax, Nova Scotia."
2557383,AUDET,EPHREM,E,23,,16/03/1942,,Second Cook,Canadian Merchant Navy,,S.S. Sarniadoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Mr. and Mrs. Joseph Audet, of St. Camille, Province of Quebec."
2557384,AULENBACK,GEORGE VALLELLIE,G V,21,,22/10/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Margaree.,,Canadian,'2966',Canada,HALIFAX MEMORIAL,Panel 4.,"Son of Percy and Margaret Estella Aulenback, of Liverpool, Nova Scotia."
2557386,AUSTIN,HENRY,H,28,,29/07/1942,,Oiler,Canadian Merchant Navy,,S.S. Prescodoc (Fort William).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Grandson of Sophie Austin, of Georgetown, British Guiana."
2557387,AVERY,PERCY,P,50,,19/01/1942,,Butcher,Canadian Merchant Navy,,S.S. Lady Hawkins (Halifax).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Husband of Margaret Avery, of Verdun, Province of Quebec."
2557389,AVEY,SYDNEY CHARLES,S C,19,,07/05/1944,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Valleyfield.,,Canadian,'V/68471',Canada,HALIFAX MEMORIAL,Panel 12.,"Son of Harold W. and Winnifred A. Avey, of Brantford. Ontario."
2557390,AYERS,ERNEST WILLIAM,E W,19,,07/12/1941,,Signalman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Windflower.,,Canadian,'V/8278',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of William and Julia Ann Ayers, of Hamilton, Ontario."
2557391,AYLWARD,JOSEPH,J,39,,30/04/1941,,Steward,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Morris and Elizabeth Aylward, of St. John's, Newfoundland; husband of Agnes Aylward (nee Miller), of St. John's."
2557392,BABSTOCK,CHARLES MELTON,C M,22,,08/12/1940,,Able Seaman,Canadian Merchant Navy,,"S.S. Empire Jaguar (London, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of John Babstock, and of Eliza Annie Babstock, of Corner Brook, Newfoundland."
2557394,BADOUR,WILLIAM RUFUS,W R,19,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/30991',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Augusta Badour, of Kingston, Ontario."
2557395,BAGNELL,HAROLD WILLIAM,H W,18,,08/05/1942,,Oiler,Canadian Merchant Navy,,S.S. Mont Louis (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Son of Charles and Helen Bagnell, of Louisburg, Nova Scotia."
2557396,BAGULEY,CHARLES RICHARD,C R,19,,15/10/1941,,Junior Engineer Officer,Canadian Merchant Navy,,S.S. Vancouver Island (Montreal).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,"Son of Mr. and Mrs. Harold Baguley, of Vancouver, British Columbia."
2557397,BAHLEDA,STEPHEN HENRY,S H,22,,14/02/1945,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.M.T.B. 29.,,Canadian,'V/49972',Canada,HALIFAX MEMORIAL,Panel 13.,"Son of Andrew and Maria Bahleda, of Montreal, Province of Quebec."
2557398,BAILEY,MALCOLM U.,M U,0,,30/04/1941,,Boatswain,Canadian Merchant Navy,,"S.S. Nerissa (Hamilton, Bermuda).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Mr. and Mrs. G. Bailey, of Britannia, Trinity Bay, Newfoundland."
2557399,BAILEY,NORRIS BENJAMIN,N B,25,,20/09/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Croix.,,Canadian,'V/31265',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of Maria J. Taitinger, of Claresholm, Alberta."
2557400,BAILEY,SIDNEY JAMES LAYLAND,S J L,37,,25/03/1941,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.S. Grebe.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Frank and Jessie May Bailey, of Westmount, Province of Quebec."
2557401,BAILLIE,HUGH,H,46,,16/11/1943,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/27024',Canada,HALIFAX MEMORIAL,Panel 16.,"Son of Christina Baillie, of Kirkland Lake, Ontario; husband of Christina Baillie, of Toronto, Ontario."
2557402,BAILLIE,JAMES,J,0,,23/03/1942,,Seaman,Canadian Merchant Navy,,"S.S. Naeco (Wilmington, U.S.A.).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 20.,"Brother of Jeanet Baillie, of Port Hope, Ontario."
2557403,BAIN,DOUGLAS MILBURNE,D M,29,,01/10/1941,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,"S.S. Empire Wave (Sunderland, England).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 8.,"Son of Archibald Douglas and Lillie F. Bain, of Winnipeg, Manitoba."
2557404,BAIRD,ALEXANDER,A,21,,11/06/1941,,Able Seaman,Canadian Merchant Navy,,S.S. Havtor (Norway).,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 19.,"Son of Herbert and Olive Baird; husband of Isabel Baird (nee Sheppard), of St. John's, Newfoundland."
2557405,BAIRD,HADDOW FREDERICK,H F,26,,25/11/1944,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan.,,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Alfred Baird, of Belleville, Ontario; husband of Patricia Helen Baird, of Fredericton, New Brunswick."
2557406,BAIRD,HANNAH,H,0,,03/09/1939,04/09/1939,Stewardess,Canadian Merchant Navy,,"S.S. Athenia (Glasgow, Scotland).",,Canadian,'',Canada,HALIFAX MEMORIAL,Panel 17.,
2557407,BAIRD,JOHN ALLISON,J A,20,,13/09/1942,,Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ottawa.,,Canadian,'V/2608',Canada,HALIFAX MEMORIAL,Panel 9.,"Son of John and Annie Frances Baird, of Lorneville, New Brunswick."
