Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2635349,TUCKER,JAMES,J,21,,30/09/1941,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'636626',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 4.,"Son of James and Eva Tucker, of Clay Cross, Derbyshire."
2635350,WEBSTER,LEO SIDNEY,L S,28,,01/06/1940,29/07/1940,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'2613670',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 7.,"Son of Capt. Sidney Josiah Webster, M.C., and Elizabeth Catherine Webster."
2635351,WHITE,CHARLES GEORGE,C G,23,Air Force Medal,18/07/1941,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'538321',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 15.,"Son of Charles James White and Georgina Warren White; husband of Mary Cordelia White, of Marylebone, London."
2635352,WILLIAMS,LIONEL HARRY,L H,24,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/122012',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of David John and Ethel Laura Williams, of Ladysmith, British Columbia, Canada."
2635353,WOODS-SCAWEN,GERALD EDGAR FRANCIS,G E F,19,,03/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,92 Sqdn.,,United Kingdom,'1190555',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 3.,"Son of John Joseph Francis and Rose Woods-Scawen, of Farnborough, Hampshire."
2635354,YOUNG,HUGH STEWART,H S,20,,12/08/1941,,Flight Lieutenant,Royal Air Force,,226 Sqdn.,,United Kingdom,'44820',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 2.,"Son of Hugh Morison Young and Sarah Hope Young, of Glasgow."
2635325,CROWE,JAMES FRANKLIN KARL,J F K,0,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,10 (R.A.F.) Sqdn,,Canadian,'R/85550',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 5. Joint grave 3.,
2635330,HARRIS,ARNOLD HARVEY,A H,0,,17/06/1942,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/15584',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Joint grave 6.,
2635322,BEN-HERTZ,MAXWELL,M,20,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/87671',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 1. Coll. Grave 16.,"Son of Hertz and Bella Osovsky, of Vancouver, British Columbia, Canada."
472376,MTOLO,SIKANISO,S,0,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9999',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
3043429,DOBSON,HACO,H,0,,23/12/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Tornado.""",,United Kingdom,'J/47978',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 49,Son of Nicholas and Fanny Priscilla Dobson (nee Bate).
472377,MOLIDE,SITEBE,S,0,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9267',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
472354,ELLIS,CHARLES EDWARD,C E,31,Distinguished Service Medal,20/07/1918,,Petty Officer,Royal Navy,,H.M. Submarine E.34.,,United Kingdom,'220405',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 58.,
472353,AMOORE,CHARLES JOHN NEWNHAM,C J N,21,,20/07/1918,,Leading Telegraphist,Royal Navy,,H.M. Submarine E.34.,,United Kingdom,'J/21492',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 60.,"Son of Charles and Annie Newnham Amoore, of Moorish Castle, Gibraltar."
472355,GOODMAN,,E,45,,15/08/1918,,Chief Stoker,Royal Navy,,"H.M.S. ""Scott""",,United Kingdom,'285409',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 48.,"Husband of Margaret Goodman, of 9, The Clayton, Bedlington Station, Northumberland. Born at Westminster, London."
472356,GREEN,PERCY ERNEST,P E,20,,22/09/1914,,Seaman,Royal Naval Reserve,,"H.M.S. ""Hogue.""",,United Kingdom,'4171/A',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 52.,"Son of Ernest and Florence Green, of Standard Rd., Wells, Norfolk."
472357,HORTON,ALBERT EDWARD,A E,36,,22/09/1914,,Private,Royal Marine Light Infantry,,"(R.M.R./1051). H.M.S. ""Hogue.""",,United Kingdom,'CH/8837',Netherlands,NOORDWIJK GENERAL CEMETERY,B. 11 (Coll.),"Son of Thomas and Jane Horton, of 106, Lakedale Rd., Plumstead, London. Served in the Boxer Rebellion (1900)."
472358,HYMAS,WILLIAM ARTHUR,W A,23,,15/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Ulleswater.""",,United Kingdom,'J/47329',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 57.,"Son of John Edward and Rose Jane Hymas, of 29, Rosslyn Rd., Barking, Essex."
472359,JENKINS,ALFRED,A,26,,20/07/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Paddle Minesweeper ""Queen of the North.""",,United Kingdom,'3709/SD',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 45.,"Son of William and Elizabeth Jenkins, of 4, Clayton Terrace, Mumbles, Swansea; husband of E. M. Jenkins, of 22, King St., Pembroke Dock."
472361,LAMBERT,,J,18,,09/01/1919,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Blackburn.""",,United Kingdom,'K/53O95',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 62.,"Son of Walter and Minnie Lambert, of 35, Colmington Rd., Albany Rd., Camberwell, London."
472362,LINCOLN,FREDRICK HUGH,F H,31,,06/02/1917,,Serjeant,Royal Flying Corps,,Southern Aircraft Repair Depot,,United Kingdom,'5769',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 51.,"Son of Fredrick Alfred and Rose Lincoln, of 11, Caserio St., 6th East, 6th South, Salt Lake City, Utah, U.S.A. Born in London."
472364,McINTOSH,JAMES ALEXANDER,J A,32,,19/11/1915,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.T. ""Falmouth III.""",,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 63.,"Son of Oliver Ross McIntosh and Jeanie Dick McIntosh, of 331 Sauchiehall St., Glasgow. Formerly 2nd Officer of S.S. ""Cameronia."" (Anchor Line)."
472365,McINTYRE,JOHN DANIEL,J D,24,,12/08/1917,,Private,Canadian Forestry Corps,,71st Coy.,,Canadian,'2330306',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 61.,"Son of Norman and Johanna McDonald McIntyre, of Mill Cove, Prince Edward Island."
472366,MITCHELL,JESSE,J,39,,15/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Scott.""",,United Kingdom,'193172',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 44.,"Son of John and Lydia Mitchell, of Sidmouth, Devon; husband of Edith Mitchell, of 2, Parkwood Rd., Tavistock, Devon."
472367,MORGAN,THOMAS,T,22,,15/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Scott.""",,United Kingdom,'Wales Z/1899',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 59.,"Son of Thomas and Jane Morgan, of Moor-Corner Farm, Port-Eynon, Gower, Glam."
472368,ORME,THOMAS,T,41,,26/12/1915,,Able Seaman,Royal Navy,,"(R.F.R./CH./B./2343). H.M. Trawler ""Resono.""",,United Kingdom,'156474',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 65.,"Husband of Bertha Orme, of 129, Holcombe St., Derby."
472369,PARKER,WILLIAM EDWARD,W E,29,,15/08/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Scott.""",,United Kingdom,'J/54290',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 50.,"Son of Charles and Mary Ann Parker, of Brize-Norton, Bampton, Oxon."
472370,PEARCE,,H,39,,14/08/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Robert Bowen.""",,United Kingdom,'2640/DA',Netherlands,NOORDWIJK GENERAL CEMETERY,Vlieland General Cem. Mem.,"Son of Arthur Pearce; husband of Maud Pearce, of 22, Row 30, North Howard St., Great Yarmouth."
472371,PULLEYNE,RICHARD IVOR,R I,28,"Distinguished Service Order, Distinguished Service Cross, Mentioned in Despatches",20/07/1918,,Lieutenant,Royal Navy,,H.M. Submarine E.34.,,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 47.,"Son of Benjamin Colet and Susanna Pulleyne, of St. Edwards, Stradbroke Rd., Southwold, Suffolk. Born at Headingley, Leeds."
472372,SMITH,HARRY GRAHAM,H G,54,,10/04/1917,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 43.,"Son of Dr. John Smith, M.D., and Elizabeth Smith; husband of M. Graham Smith, of Yealand Conyers, Carnforth, Lancs. Born at Edinburgh."
472373,WILSON,FRANK THOMAS,F T,23,Distinguished Service Cross,10/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'J/10611',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 53.,"Son of William Henry and P. Wilson, of 117, East Ferry Rd., Cubitt Town, Poplar, London."
7504302,SOBIERALSKI,FELIKS,F,27,,06/05/1941,,Porucznik,Polish Air Force,,304 Sqdn.,,Polish,'P/0029',Netherlands,NOORDWIJK GENERAL CEMETERY,Plot 3. Grave 3 (Jt.),
472360,KINGSTON,,R,0,,17/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Cito.""",,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,B. 19 (Coll.),
472363,LUTFOOT,,F T,0,,10/06/1915,,Officer's Steward 3rd Class,Royal Navy,,"H.M.T. ""B 12.""",,United Kingdom,'L/6464',Netherlands,NOORDWIJK GENERAL CEMETERY,D. 64.,
472374,ZENZILE,AROSI,A,26,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9375',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
472375,KAZIMULA,NATAL,N,0,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'9623',Netherlands,NOORDWIJK GENERAL CEMETERY,Spec. Memorial.,
2001618,WYNNE,HUGH TOM DONALD,H T D,0,Distinguished Service Cross,20/07/1918,,Lieutenant,Royal Naval Reserve,,H.M. Submarine E.34.,,United Kingdom,'',Netherlands,NOORDWIJK GENERAL CEMETERY,C. 46.,
2001619,LEBOCHE,ABRAM,A,26,,21/02/1917,,Private,South African Native Labour Corps,,,,South African,'11056',Netherlands,NOORDWIJK GENERAL CEMETERY,B. 12 (Coll.),"Son of Taole and Lonia, of Ha Mahapela, Setumpane, Basutoland."
