Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2252882,HOWLETT,NELSON ROBERT JOHN,N R J,25,,27/05/1940,,Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'801102',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 5.,"Son of Nelson and Grace Howlett; husband of Joyce Howlett, of Egloshayle, Cornwall."
2252886,OLIVER,FREDERICK,F,32,,24/05/1940,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'1073358',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 13.,"Son of Benjamin and Alice Oliver, of Bushbury, Wolverhampton."
2252889,READ,WILLIAM IRVING,W I,22,,24/05/1940,,Private,Royal Army Ordnance Corps,,3 Army Field Workshop,,United Kingdom,'7591346',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 1.,"Son of William and Annie Read, of Egremont, Cumberland."
2252890,WARD,CYRIL,C C,26,,24/05/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'844464',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,P. 16.,"Son of Alfred Henry and Kathleen Ellen Ward, of Harwich, Essex."
155718,TORRENS,,J,40,,08/03/1917,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 7th Bn.",,United Kingdom,'2855',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 56.,"Son of John Torrens, of Coleraine; husband of Edith Torrens, of Greystone Hall, Limavady, Co. Londonderry."
155719,TOWERS,FREDERICK WILLIAM,F W,29,,24/09/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'242463',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,X. 67.,"Son of Harry Towers, of Leicester; husband of Emily Letitia Brown (formerly Towers), of 37, Garfield St., Leicester."
155220,JERVIS,,H,0,,08/08/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'30049',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 55.,
155221,JESSON,,C T,0,,19/05/1917,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'41498',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 77.,
155292,LILLEY,,J W,23,,30/05/1917,,Corporal,Machine Gun Corps (Infantry),,48th Coy.,,United Kingdom,'19657',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 76.,"Son of John and the late Ellen Lilley, of Belle Vue Rd., Nottingham."
155293,LINDSEY,,S C,0,,12/03/1915,,Private,Honourable Artillery Company,,,,United Kingdom,'2363',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 14.,
155294,LINFIELD,PERCY FRANK,P F,31,,15/10/1917,,Private,Royal Sussex Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'G/16044',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 8.,"Son of John and Friend Linfield, of Storrington; husband of Esther Barbara Linfield, of White Horse Yard, Storrington, nr. Pulborough, Sussex."
155295,LINSTEAD,THOMAS HENRY,T H,18,,08/09/1916,,Private,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'177411',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 10.,"Son of Mr. and Mrs. T. H. Linstead, of 61, Ash Avenue, Point St. Charles, Montreal. Native of Stepney, London, England."
155296,LITCHFIELD,,H B,23,,05/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2723',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 36.,"Son of Ellen Jane Litchfield, of 3, Ombersley Rd., Bedford."
155297,LITTLER,,F W,20,,26/04/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/9700',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 64.,"Son of Henry Walter and Louisa Flora Littler, of 4A, Wellesley Place, Malden Rd., Kentish Town, London."
155298,LIVINGSTONE,WILLIAM,W,0,,14/01/1916,,Gunner,Canadian Field Artillery,,4th Bde.,,Canadian,'446',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 24.,
155299,LLOYD,THOMAS,T,0,,25/03/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'15647',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 36.,
155361,MANN,WALTER,W,0,,15/03/1917,,Gunner,Royal Field Artillery,,Z16th Trench Mortar Bty.,,United Kingdom,'146416',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 28.,
155300,LLOYD,WILLIAM HORACE,W H,0,,25/03/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'1988',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 35.,"Son of George William and Elizabeth Matilda Lloyd. Native of Kingston, South Australia."
155301,LOGAN,ROBERT,R,30,,21/03/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25904',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 82.,"Son of Robert and Mary Taylor Logan, of Errol, Perthshire."
155302,LONG,,W,25,,21/07/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'17449',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 39.,"Son of the late William Long; husband of Florence Louisa Smith (formerly Long), of 43, Mill Lane, Sudbury, Suffolk. Native of Thorpe Morieux, Bury St. Edmund's."
155303,LONGSON,,W,0,,20/06/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20124',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 71.,
155171,HOLLINS,WILLIAM HUMPHREY,W H,19,,15/06/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 70.,"Son of William and Mary Hollins, of Berry Hill, Mansfield, Notts. Scholar of Balliol."
155172,HONEYBALL,ARTHUR,A,37,,21/06/1916,,Private,Middlesex Regiment,,13th Bn,,United Kingdom,'21049',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 8.,"Son of George and Susan Honeyball; husband of Esther Honeyball, of 16A, Peabody Buildings, Farringdon Rd., London. Born at Finsbury, London."
155591,SHEA,,J,0,,27/06/1916,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'9838',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,Y. 2.,
155592,SHEAHAN,,G,0,,19/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6793',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 59.,
155590,SHAW,WILLIAM COBLEY,W C,32,,06/09/1917,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 16.,"Brother of Mrs. Hilda May Parker, of ""Maycroft,"" Garstang Rd., Preston."
155222,JOHNSON,ALBERT CHAPMAN,A C,30,,08/10/1915,,Private,Canadian Infantry,,28th Bn,,Canadian,'73915',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K 36.,"Son of John and Elizabeth Johnson, of York, England."
155304,LOOS,CECIL GEORGE BERTRAM,C G B,30,,12/03/1915,,Lieutenant,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 11.,"Son of the Hon. F. C. Loos, C.M.G.; husband of Helen Loos, of ""Hollington,"" Woodside Grange Rd., North Finchley, London."
155589,SHARP,JOHN HENRY,J H,0,,27/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2639',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 39.,
154736,BALL,TOM,T,24,,03/11/1915,,Private,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'4588',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 62.,"Son of Alfred and Emma Ball, of Hillside Cottage, Dundry, Bristol."
154807,BRANDRETH,,G,0,,26/03/1915,,Private,Cheshire Regiment,,1st/7th Bn. attd. 1st/5th Bn.,,United Kingdom,'1640',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 59.,
154720,ARMITAGE,ALBERT EDWARD,A E,24,,15/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2585',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 65.,"Son of Willey and Harriett Armitage, of 99, Carter Lane, Mansfield."
154751,BAULCH,REGINALD JOHN,R J,25,,10/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10326',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 68.,"Son of Edith M. Baulch, of 1, Culmore Rd., Balham, London."
154984,EDDISON,JOHN RADLEY,J R,26,,21/04/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy.1st/ 8th Bn.",,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 15.,Son of Robert and Elizabeth Vessey Eddison.
154986,ELCOCK,HARRY,H,28,,31/07/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'980',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 33.,"Son of Mr. H. Elcock, of Market Square, Rochford, Essex, and the late Mrs. E. Elcock."
154988,ELMORE,,H E,18,,03/05/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/9679',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 11.,"Younger son of Mr. and Mrs. Elmore, of 14, Burrows Rd., Kensal Rise, London, N.W.10."
154990,ELY,,A A,0,,15/08/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'9929',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 7.,
154993,ETHERINGTON,,C,0,,19/10/1917,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11439',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 11.,
154995,EVANS,,W,0,,01/05/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'17067',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 2.,
154998,FAHEY,,T,0,Mentioned in Despatches,19/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5781',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 62.,
154923,DANCE,,E T,0,,26/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'8890',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 23.,
154943,DIXON,GEORGE,G,0,,01/06/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 113th Bde.",,United Kingdom,'105645',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 44.,
154783,BLYTHEN,GEORGE,G,17,,27/03/1915,,Private,Cheshire Regiment,,1st/4th Bn. attd. 1st/5th Bn.,,United Kingdom,'1605',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 42.,"Son of Andrew and May Elizabeth Blythen, of 61, Rodney St., Birkenhead."
154784,BODEN,,A T,35,,28/02/1915,,Private,South Lancashire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'587',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 29.,"Husband of Lily Bimey (formerly Boden) of 8/10, Clare St., Springfield, Liverpool."
154929,DAVIS,,C,38,,12/03/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'SR/8218',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 47.,"Husband of Mrs. Maycock (formerly Davis), of 64, Quinn's Buildings, Popham St., Essex Rd., Islington, London."
154931,DAVY,HOWARD SAMUEL,H S,21,,15/02/1915,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 38.,"Son of Henry John and Elizabeth Rosa Davy, of 22, Church Rd., Tunbridge Wells."
155169,HOLLEY,THOMAS,T,0,,04/07/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'7979',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 3.,"Son of Mr.T. Holley, of 276, Evelyn St., Deptford, London."
155046,FRARY,ARTHUR,A,22,,12/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2257',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 56.,"Son of James and Ellen Frary, of 30, Ollerton Rd., Retford, Notts."
155080,GOLDING,,L H,0,,12/01/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9083',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 15.,
155083,GORDON,CHARLES ARNOLD,C A,0,,23/10/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'94622',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,O. 12.,
155084,GORMAN,,F L,0,,01/12/1916,,Private,ALIAS,,,,United Kingdom,'66275',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,,"See ""REID,"" the true family name."
155086,GOTT,,C,0,,19/09/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'15328',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 69.,
155088,GRAHAM,,A,22,,22/03/1917,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'14204',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 85.,"Son of Charles and Jane Graham, of Ternascobe, Armagh."
155089,GRAHAM,,A,41,,15/06/1916,,2nd Corporal,Royal Engineers,,250th Tunnelling Coy.,,United Kingdom,'121898',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 11.,"Husband of Elizabeth Boyd Graham, of 10, George St., Stirling."
155281,LEEBODY,,R,0,,03/05/1917,,Rifleman,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/329',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 76.,
154872,CHAPMAN,WILFRED,W,20,,16/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20813',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 9.,"Son of Emma Chapman, of 6, Allengate, Normanton, Yorks."
154874,CHEQUER,,C,28,,15/03/1915,,Private,East Surrey Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8815',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 53.,"Son of Charles Henry and Annie Chequer, of London."
154877,CHESTERS,,F,32,,20/06/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20083',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 74.,"Son of William and Eliza Ann Chesters, of Shelton, Stoke-on-Trent."
154878,CLARIDGE,,A,0,,07/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'L/13839',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 46.,"Son of Mrs. M. A. Claridge, of 12, Holland Terrace, Acton, London."
154879,CLARK,,F H,0,,22/06/1915,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9223',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 67.,
154942,DINGLE,,T,0,,28/03/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/6184',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 59.,
154913,CROSS,LIONEL PERCIVAL,L P,22,,05/08/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/20512',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 27.,"Son of Joseph and Jane Ann Cross, of 7, Montague Rd., Uxbridge."
154944,DIXON,JOE,J,28,,25/06/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9321',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 63.,"(Served as GREEN, H.). Son of Sarah Dixon, of 33, Tavern St., Primrose Hill, Wakefield."
154946,DIXON,STANLEY GEORGE,S G,25,,22/03/1917,,Private,Machine Gun Corps (Infantry),,108th Coy.,,United Kingdom,'36062',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 83.,"Son of William and Mary Ann Dixon, of 2, Wilton Cottages, Andover Rd., Newbury, Berks."
154947,DOBSON,ALFRED FREDERIC OTTOBINE,A F O,21,,15/06/1915,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 64.,"Son of Alfred Thomas and Louise Lucille Dobson, of ""The Yews,"" Beeston, Nottingham."
154949,DOHERTY,,M,17,,16/10/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20425',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 2.,"Son of James Doherty, of Mill St., Ballyshannon, Co. Donegal."
154951,DONALD,ALEXANDER,A,0,,13/10/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'430058',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 50.,
154952,DONNELLY,,J,0,,02/12/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'15151',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 34.,
154954,DOOHAN,PATRICK,P,45,,29/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'13466',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 17.,"Son of Martin and Sabina Doohan, of Killadine, Ballaghadereen, Co. Roscommon."
154703,ADAMS,FRANK,F,25,,20/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1418',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 64.,"Husband of Elizabeth Adams, of 37, Alfreton Rd., Nottingham."
154705,ADAMSON,ARTHUR ROBERT,A R,24,,28/11/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79806',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 67.,"Son of Thomas and Jane Adamson (nee Cobham), of Southport, England."
154707,ALDERSON,WALTER,W,31,,17/07/1916,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2118',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 37.,"Husband of Ellen Alderson, of Brompton, Northallerton."
154737,BANISTER,JOHN EDWIN,J E,25,,08/10/1915,,Private,Canadian Infantry,,28th Bn.,,Canadian,'74123',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 53.,"Son of Mr. and Mrs. W. H. Banister, of 24, Douglas Place, Blackburn, England."
154738,BANKS,ROBERT ROBSON,R R,0,,04/11/1915,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432714',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 54.,
154739,BANNAN,JAMES CHARLES,J C,21,,06/11/1915,,Private,Canadian Infantry,,31st Bn.,,Canadian,'79897',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 55.,"Son of Joseph Bannan of Jamesgreen, Kilkenny, Ireland."
154740,BANNERMAN,JAMES,J,34,,08/02/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4928',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 17.,"Son of Margaret Bannerman, of 107, Foley St., Dublin. Served in the South African Campaign."
154741,BARDEN,,P J,0,,19/02/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4660',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 65.,
154808,BRAY,,E,0,,22/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'16046',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 22.,
154742,BARKER,,L,41,,23/08/1915,,Lance Serjeant,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20052',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,J. 5.,"Son of Emma Barker; husband of Minnie Barker, of 3, Plant St., Cheadle, Staffs."
154743,BARNETT,,H T,36,,11/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'SR/6274',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 71.,"Husband of Elizabeth Barnett, of 9, Margaret's Buildings, Whites Row, Spitalfields, London."
154744,BARR,,J C,0,,01/05/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'4213',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 18.,
154745,BARSTOW,MICHAEL WILLIAM,M W,20,,03/06/1917,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 49.,"Son of the Rev. T. W. and Mrs. Barstow, of Norton Lees Vicarage, Sheffield. Born at Canterbury March 12th, 1897."
154746,BARTLETT,,H G,20,,28/01/1915,,Private,Wiltshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'10068',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 24.,"Son of James William Bartlett, of The Post Office, Steeple Ashton, Trowbridge, Wilts."
154747,BARTON,THOMAS LEWIS,T L,24,,16/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'694',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,C. 5.,"Son of Ralph and Alice Emily Barton, of Castle St., Melbourne, Derbyshire."
154748,BATES,ABRAHAM,A,0,,21/04/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'1146',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 66.,"Husband of Beatrice Hilda Newbound (formerly Bates), of 6, Plants Yard, Worksop, Notts."
154749,BATES,,H,0,,16/03/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'SR/7858',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,F. 27.,
154750,BATHE,GEORGE,G,25,,20/02/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'10221',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,H. 20.,"Son of George and Charlotte Frances Bathe, of 69, Kingshill Rd., Swindon."
154802,BRADSHAW,WILLIAM ROBERT,W R,34,,19/02/1917,,Second Lieutenant,Connaught Rangers,,6th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,G. 11.,"Son of George T. M. and Annie Bradshaw, of 33, Charlotte St., Ballymoney, Co. Antrim."
154803,BRAIDWOOD,,D,0,,19/01/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'15640',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,A. 11.,
154804,BRAMHALL,,J,0,,29/01/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12488',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 32.,
154805,BRAMWELL,TOM,T,34,,19/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'2269',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,E. 30.,"Son of Peter and Susannah Bramwell, of Danes House, Chapel-en-le-Frith, Stockport."
154806,BRANDON,,B V,24,Military Medal,20/08/1916,,Serjeant,Wiltshire Regiment,,6th Bn.,,United Kingdom,'17664',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,L. 42.,"Son of Mr. and Mrs. M. Brandon, of 36, Crowndale Rd., St. Pancras, London."
154809,BRAY,,F,23,,30/04/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7095',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,M. 18.,"Son of Thomas R. Bray, of Newsham Cottage, Newsham, Yarm-on-Tees."
154810,BREWARD,ERNEST,E,34,,30/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'22022',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,K. 18.,"Son of James Breward; husband of Selina Breward, of Bell Lane Terrace, Ackworth Moor Top, Pontefract."
154812,BRIGGS,WALTER SPENCER,W S,27,,16/06/1915,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18671',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,B. 52.,"Son of Walter and Emily Spencer; husband of Florence Briggs, of 23, Green Lane, Featherstone, Pontefract, Yorks."
