Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459490,BURRELL,DENNIS SAMUEL MARTIN,D S M,26,,19/09/1939,,Pilot Officer,Royal Air Force,,269 Sqdn.,,United Kingdom,'39964',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Grave 9.,"Son of Wilfred and Bertha Daisy Burrell; husband of Majorie May Burrell, of Oxhey, Watford, Hertfordshire. Middlesex County Cricketer."
2459499,CRANE,FRANK,F,23,,21/02/1941,,Gunner,Royal Artillery,,56 Medium Regt.,,United Kingdom,'909014',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 5. Class A. Grave 154.,"Son of Charles John and Margaret McIntosh Crane, of Montrose; husband of Isabella Crane."
2459500,DAVID,ALBERT EDGAR,A E,22,,31/01/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/9336',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 61.,"Son of Albert Edgar and Loula May David; husband of Marjorie David (nee Waring), Toronto, Ontario, Canada."
2459503,DURWARD,JOSEPH HENDERSON,J H,24,,11/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1325551',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 10. Class A. Grave 481.,"Son of George and Jane Durward, of Sunnyside."
2459504,EDMONDS,WILLIAM ALEXANDER,W A,26,,08/11/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'19882',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Grave 24.,"Son of William Thomas Edmonds and Eva Matilda Edmonds; husband of Winifred May Edmonds, of Horsham, Victoria, Australia."
2459505,EDWARDS,DAVID NICHOLAS,D N,21,,17/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,547 Sqdn.,,United Kingdom,'160971',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 22.,Son of Robert Edward Jones Edwards and Emmeline Adela Edwards.
2459510,GLASS,DOUGLAS WATSON,D W,23,,26/08/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937554',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 92.,"Son of Thomas Macintosh Glass and Janet McPhail Glass, of Spondon, Derbyshire."
2459512,GOLDSWORTHY,JOHN HOWARD,J H,23,,20/01/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'409107',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 9.,"Son of Frederick Sydney and Jean Walton Goldsworthy; husband of Enid Irene Goldsworthy, of Thornbury, Victoria, Australia."
2459519,HASTINGS,GEORGE DOUGLAS,G D,25,,23/09/1944,,Gunner,Royal Artillery,,80 Field Regt.,,United Kingdom,'5887339',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class B. Grave 3.,"Son of George Henry and Ellen Martha Hastings, of Corby, Northamptonshire."
2459529,McDONALD,JAMES,J,18,,13/08/1940,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'639844',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 93.,"Son of Alexander and Mary McDonald, of Armagh, Northern Ireland."
2459531,MACINTOSH,HUGH ALLAN,H A,0,,31/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13001305',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 10. Grave 58.,
2459533,McKENNA,JAMES,J,0,,07/03/1943,,Stoker 1st Class,Royal Navy,,H.M. Tug Bandit,,United Kingdom,'C/KX107736',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 10. Class A. Grave 430.,
2459538,MENZIES,JAMES ROBERT,J R,22,,17/10/1944,,Flying Officer,Royal Canadian Air Force,,547 (R.A.F.) Sqdn,,Canadian,'J/36254',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 23.,"Son of Donald Robert Menzies and of Margaret Burns Menzies (nee Richardson), of Botha, Alberta, Canada."
2459546,O'DOWD,BRIAN PATRICK,B P,19,,21/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66590',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 80.,"Son of Bernard Clements O'Dowd and Elizabeth Annie O'Dowd, of Ewell, Surrey."
2459547,PARKER,JOHN TREVOR MAULEVERER,J T M,22,,10/09/1940,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72485',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 91.,"Son of Capt. the Hon. Trevor Parker, R.N., and Marieka Parker, of Turner's Hill, Sussex. B.A."
2459563,WILLIAMS,LESLIE LLEWELLYN,L L,22,,01/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/85857',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 14.,"Son of Edwin Williams and of Ethel Ilena Williams (nee Honey); husband of Mary Helen Williams (nee Mark), of Toronto, Ontario, Canada."
2459554,SHEARER,HENRY SINCLAIR,H S,26,,13/05/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'412747',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 2.,"Son of William and Ellen Shearer, of Grey Lynn, Auckland, New Zealand; husband of Margaret Mary Shearer, of Northcote, Auckland."
2459557,SUTCLIFFE,JACK,J,29,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1060163',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Coll. grave 66.,"Son of Frank and Sarah Ann Sutcliffe, of Boothtown, Halifax, Yorkshire."
2459559,TILLMAN,FRANK HENRY,F H,36,,13/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,307 (Polish) Sqdn,,United Kingdom,'159697',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 8.,"Cross of Valour (Poland). Son of Henry and Edith Mary Tillman; husband of Hilda Majorie Tillman, of Upper Holloway, London."
2459540,MITCHELL,LIONEL AMBROSE,L A,0,,06/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1240589',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Grave 21.,
2459525,KEDDIE,JOHN,J,23,,03/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'122958',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 64.,"Son of Alexander and Janet Keddie, of Silloth, Cumberland."
2459528,McANDREW,JACK,J,19,,12/10/1942,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'14211873',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 10. Grave 416.,"Son of Violet McAndrew, and stepson of John Birse, of Montrose."
2459532,MACKAY,CHARLES BEDE,C B,19,,08/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'439896',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 29.,"Son of Francis and Florence Mackay, of Balmain, New South Wales, Australia."
2459539,MILNE,HENRY LUMSDEN,H L,0,,28/09/1945,,Private,Worcestershire Regiment,,,,United Kingdom,'2752886',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 9. Class A. Grave 138.,
2459537,MARTYN,FREDERICK THOMAS,F T,21,,11/09/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'413875',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 63.,"Son of Frederick Martyn and of Robina Martyn (nee Blacklock), of Seaward Downs, Southland, New Zealand."
2459541,MONCUR,FRANCIS GEORGE,F G,31,,15/07/1941,,Sub-Lieutenant (E),Royal Naval Reserve,,H.M.S. Prince Philippe,,United Kingdom,'R/169403',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec 3. Class B. Grave 214.,"Son of James and M. Moncur, of Montrose; husband of M. Moncur, of Montrose."
2459542,MOSS,ARTHUR DENNIS,A D,22,,08/09/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1251660',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 77.,"Son of Sydney Harry Moss, and of Ella Moss, of Fulham, London."
2459544,NEWLAND,PETER FRANCIS EDWARD,P F E,21,,23/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312778',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 71.,Son of Francis and Charlotte Newland.
2459548,PATERSON,ALAN,A,25,,01/09/1943,,Sergeant,Royal Air Force,,61 Sqdn.,,United Kingdom,'639330',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 6. Class A. Grave 113.,"Son of John Wright Paterson and Martha Guthrie Paterson, of Glendevon, Perthshire; husband of Margaret Smart Paterson, of Montrose."
2459550,RYAN,DANIEL JAMES,D J,54,,06/06/1941,,Chief Engineer Officer,Merchant Navy,,S.S.Queensbury (London).,,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class B. Grave 6.,"Son of John Ryan and of Elisabeth Ryan (nee Peace); husband of Mary Josephine Ryan, of Fairwater, Glamorgan."
2459551,SANDFORD,HENRY DOUGAN,H D,25,,25/10/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'537402',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 10. Class A. Grave 336.,"Son of Henry Sandford and of Agnes Sandford (nee Bell); husband of Margaret Sandford, of Montrose."
2459560,TREBY,JOHN ARTHUR,J A,19,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1867730',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 19.,Son of John R. Treby and Ingeborg H. Treby.
2459561,VINCENT,THOMAS ALEXANDER,T A,21,,17/05/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/293614',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Grave 32.,"Son of Frederick W. Vincent and Myrtle E. Vincent, of Toronto, Ontario, Canada."
2459481,ALEXANDER,ROBERT KEMLO,R K,31,,05/02/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14278875',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 8. Class C. Grave 3.,"Son of Robert Kemlo Alexander and Margaret Alexander, of Montrose."
2459484,ASBELL,WALTER GERARD,W G,23,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29287',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 11.,"Son of John Leo and Gertrude Elizabeth Asbell, of Saint John, New Brunswick, Canada."
2459513,GOVE,WILLIAM,W,18,,05/12/1944,,Private,General Service Corps,,,,United Kingdom,'14765795',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 9. Class E. Grave 14.,"Son of William and Isabella Gove, of Prettycur."
2459486,BERNARD-SMITH,GEORGE CHRISTOPHER BERNARD,G C B,40,,10/12/1941,,Wing Commander,Royal Air Force (RAFO),,254 Sqdn.,,United Kingdom,'16025',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 74.,"Son of Hubert Alphege Bernard and Mary Dennison Bernard-Smith; husband of Doris Bernard Smith (nee Algar), of Sheringham, Norfolk."
2459491,BURTON,BRYDON ALBERT,B A,21,,24/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'42178',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 13.,"Son of Doris Burton, of Auckland City, New Zealand."
2459497,COOKE,ARTHUR WALLACE,A W,33,,08/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'1510',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 27.,"Son of Henry and Ada Cooke; husband of Harriet Cooke, of South Yarra, Victoria, Australia."
2459502,DRAKE,DONALD FRANK,D F,24,,24/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/88694',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 67.,"Son of John T. Drake and Mary E. Drake, of Toronto, Ontario, Canada."
2459507,FLINT,RONALD RENSHAW,R R,24,,24/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'111936',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Joint grave 65.,"Son of Samuel and Emily Maud Flint, of Luton, Bedfordshire. B.A., Hons. (Lond.)."
2459508,FLOYD,STANLEY EDWARD,S E,33,,18/07/1940,,Corporal,Royal Air Force,,,,United Kingdom,'362380',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 95.,"Son of George Henry and Annie Floyd j husband of Lilian Bowen Floyd, of Peckham, London."
2459509,FOTHERINGHAM,JOHN REID,J R,21,,11/02/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'999044',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 3. Class B. Grave 204.,"Son of Alexander T. Fotheringham and Margaret R. Fotheringham, of Montrose."
2459511,GOLDIE,THOMAS,T,21,,01/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/215319',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 17.,"Son of George and Mary Goldie, of James Island, British Columbia, Canada."
2459514,GRAHAM,JAMES CRAIG,J C,27,,31/01/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/86290',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 10.,"Son of Daniel and Annie Graham; husband of Olive Eileen Graham, of Cowichan Station, British Columbia, Canada."
2459515,GRIEVE,JEFFREY JAMES,J J,26,,08/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419307',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 26.,"Son of George William and Minnie Grieve, of Croydon, Victoria, Australia."
2459516,HALL,JACK DUNTHORN LAURIE,J D L,0,Distinguished Flying Medal,14/04/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'46401',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 30.,
2459520,HILL,LEO CHARLES ROWLAND,L C R,28,,13/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'956258',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 94.,"Son of Victor Leo and Nellie Hill, of Wellingborough, Northamptonshire."
2459522,JEFFERY,KEITH EDWARD,K E,24,,08/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'38363',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 28.,"Son of Alexander Harold and Edith May Jeffery, of Bunbury, Western Australia."
2459527,KINGSTON,LESLIE LEWIS,L L,0,,07/07/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377785',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 81.,
2459530,MacDONALD,JAMES STEWART,J S,28,,01/06/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/113794',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 15.,"Son of David D. MacDonald and Sarah I. MacDonald, of Flatlands, Restigouche Co., New Brunswick, Canada; husband of Barbara Helen MacDonald, of Flatlands."
2459545,NORTH,RONALD LOUIS,R L,20,,26/04/1941,,Bombardier,Royal Artillery,,56 Medium Regt.,,United Kingdom,'917926',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 6. Class B. Grave 169.,"Son of Louis and Clementina North, of Montrose."
2459562,WHEATLEY,ROBERT ERIC,R E,28,Distinguished Flying Medal,24/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'110568',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Joint grave 65.,"Son of Harry and Hannah Wheatley, of Derby; husband of Kathleen Joyce Wheatley, of Derby."
2459564,WYCHERLEY,RONALD NORMAN,R N,25,,15/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/8201',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 72.,"Son of Frederick Norman and Amelia Wycherley, of Saskatoon, Saskatchewan, Canada."
2459565,WYLLIE,ANDREW MACGREGOR,A M,30,,28/12/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412799',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 62.,"Son of Andrew Murray MacGregor Wyllie and Josephine Lottie Wyllie, of Glebe Point, New South Wales, Australia; husband of Mavis Marjorie Wyllie, of Glebe Point, New South Wales."
2459555,SHERVEN,VERNON THOMES,V T,0,,01/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/211938',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 18.,
2459556,SPRANGE,GEOFFREY BERESFORD,G B,22,,25/04/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754740',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 97.,"Son of Leslie W. Sprange and Lillian R. Sprange, of Cricklewood, Middlesex."
2459558,TANSLEY,WILFRED,W,29,,03/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379543',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 84.,"Son of Henry Howson Tansley and Kate Tansley; husband of Greta Cantwell Tansley, of Banstead, Surrey. A.C.I.S."
2459483,AMBLER,ROBERT,R,24,,04/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'412227',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 3.,"Son of Robert and Elizabeth Ellen Ambler, of Arncliffe, New South Wales, Australia."
2459488,BLACKMAN,ALAN,A,20,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'917077',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 66.,"Son of Alfred and Margaret Blackman, of Arundel, Sussex."
2459489,BROWN,FREDERICK WILLIAM,F W,29,Distinguished Flying Medal,21/10/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'50966',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 5.,"Son of William George and Florence Brown; husband of Queenie Isabel Brown, of Southsea, Hampshire."
2459492,CHALMERS,ROBERT WILLIAM,R W,21,,18/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'1555331',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 6. Class B. Grave 108.,"Son of Robert and Annie Law Ross Chalmers, of Markinch, Fife."
2459493,CHAMBERS,CYRIL HENRY,C H,19,,29/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380464',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 79.,"Son of Wilfred and Mabel Chambers, of Bristol."
2459494,CLARK,ALICE MARGARET,A M,27,,23/05/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/64550',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 1. Class A. Grave 273.,"Daughter of James and Maggie Carr Clark, of Marykirk, Kincardineshire."
2459495,CLARKE,ERNEST DOWLING,E D,19,,15/12/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1251069',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 1. Class C. Grave 89.,"Son of The Marchioness of Headfort, and of Sir Rupert Clarke, 2nd Bt., of Kells, Co. Meath, Irish Republic."
2459498,COURTIS,JACK BURALL,J B,26,,05/12/1940,,Sergeant,Royal New Zealand Air Force,,111 (R.A.F.) Sqdn,,New Zealand,'391343',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec 7. Class C. Grave 90.,"Son of Arthur Henry and Ruth Violet Courtis, of Invercargill, Southland, New Zealand."
2459501,DEAN,ROBERT TREVOR,R T,22,,01/06/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/181350',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 16.,"Son of Robert James Dean, and of Hilda Marion, Dean, of West Vancouver, British Columbia, Canada."
2459517,HARRIS,WILLIAM CECIL FRANCIS,W C F,20,,10/12/1941,,Sergeant,Royal Air Force,,254 Sqdn.,,United Kingdom,'642560',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 70.,"Son of William George Francis Harris and Alice Maude Harris, of Westminster, London."
2459518,HASLOCK,HUBERT FREDERICK,H F,27,,16/02/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'408294',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 1.,"Son of Henry Robert and Sarah Matilda Haslock, of Hobart, Tasmania, Australia."
2459521,HUGHES,WALTER WARD,W W,22,,17/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79699',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 73.,"Son of Walter Ernest and Lillie Gertrude Ward Hughes, of Lockwood, Saskatchewan, Canada."
2459523,JENNINGS,FRANK,F,20,,24/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'994287',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class C. Grave 68.,"Son of Peter and Nellie Jennings, of Haulgh, Bolton, Lancashire."
2459524,JONES,HAROLD ALFRED,H A,22,,17/05/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/45644',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 2. Class C. Grave 3.,"Son of Sidney Arthur and Marie Alma Jones, of Toronto, Ontario, Canada."
2459526,KELLY,FREDERICK,F,53,,06/06/1941,,Greaser,Merchant Navy,,S.S. Queensbury (London),,United Kingdom,'',United Kingdom,MONTROSE (SLEEPYHILLOCK) CEMETERY,Sec. 7. Class B. Grave 2.,Son of William and Emma Kelly.
