Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
313114,ROBERTSON,D. McL.,D M,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'40232',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 10.,
313042,ANDERSON,,C,0,,09/04/1917,,Company Serjeant Major,Royal Scots,,11th Bn.,,United Kingdom,'9042',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 16.,
313043,BAGNALL,,G E,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'8569',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 45.,
313053,CHOPPING,,E,0,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'34225',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 2.,
313123,TAIT,,A,0,,09/04/1917,,Lance Corporal,Royal Scots,,15th Bn.,,United Kingdom,'270032',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 17.,
313125,TOOMER,,W,0,,09/04/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'17451',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 13.,
313127,WETHERSTON,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6761',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 21.,
313130,WIGGINS,,J A,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'27242',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 22.,
313131,WOOD,,A,0,,09/04/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13699',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 27.,
313119,SMITH,,G B,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'40638',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 7.,
313121,SUNNEY,,M A,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'25785',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 36.,
313054,CLARK,JAMES HUSBAND,J H,21,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17645',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 23.,"Son of John and Isabella Husband Clark, of 20, Lawrence St., Boughty Ferry, Forfarshire."
313055,CLEMONS,,H,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'63200',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 15.,
313056,CLIFTON,WILLOUGHBY ARTHUR,W A,24,,07/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 33.,"Son of Alice Clifton, of 20, Station Rd., Kimberley, Notts."
313057,CORRIGAN,,J,0,,09/04/1917,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'17847',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 35.,
313058,CORRIGAN,,P,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'25690',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 21.,
313059,CUNNINGHAM,WILLIAM,W,23,,09/04/1917,,Lance Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29412',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 34.,"Son of John and Lily Cunningham, of Nether Lochty, Pittenweem, Fife. Native of Carnbee, Fife."
313060,DOYLE,JAMES,J,32,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20582',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 28.,Son of Michael and Sarah Doyle; husband of the late Susan Hannah Doyle.
313061,DURKIN,,J,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'58237',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 39.,
313062,EMMINGHAM,,F,18,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27366',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 18.,"Son of Fred and May A. Emmingham, of 30, Helsby St., Ardwick, Manchester."
313063,EVANS,JOHN GILBERT,J G,0,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'39310',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 32.,He came from Merthyr Tydfil.
313064,FAIRBAIRN,,J L,0,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'19197',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 33.,
313065,FINDLAY,,J,23,Distinguished Conduct Medal,09/04/1917,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16713',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 8.,"Son of Mr. J. Findlay, of Lauchope Place, Chapelhall, Airdrie, Lanarkshire."
313066,FORRESTER,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43062',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 27.,
313067,FOSTER,,H G,32,Military Medal,09/04/1917,,Serjeant,ALIAS,,,,United Kingdom,'3580',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",,"See ""GRAY"" the the family name."
313068,FOSTER,,P,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60503',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 4.,
313069,FYFE,,A,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29484',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 37.,
313070,FYFE,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26427',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 26.,
313071,GALBRAITH,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'29413',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 24.,
313073,GOMERSALL,,N,0,,12/05/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1194',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 3.,
313078,HENDERSON,,T,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24988',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 50.,
313087,McCAIG,,A,0,,09/04/1917,,Serjeant,Royal Scots,,15th Bn.,,United Kingdom,'17169',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 10.,
313041,ALLISON,HUGH,H,26,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41465',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 3.,"Son of Maxwell and Elizabeth Allison, of 3, Park Lane, Stranraer, Wigtownshire."
313045,BAMFORD,,C A,28,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'27552',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 9.,"Brother of Mr. E. Bamford, of 185, Whiteleas, Littleborough, Manchester."
313050,BRIMS,,J G,23,,09/04/1917,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'27459',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 29.,"Son of Sinclair and Jessie Brims, of Bilbster, Wick, Caithness."
313052,CHERRIE,JOHN,J,23,,09/04/1917,,Lance Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'40135',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 47.,"Son of David M. and Robina Cherrie, of 7, Balmoral Terrace, Tollcross, Glasgow."
313088,McDONALD,,D,0,,09/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'33350',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 14.,
313072,GEORGE,,R,26,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'26907',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 19.,"Son of Mr. and Mrs. Charles George, of Elgin, Morayshire; husband of Jeanie Chalmers George, of 8, Lyne St., Abbeyhill. Edinburgh."
313074,GORTON,,W,20,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60233',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 36.,"Son of Albert and Sarah Gorton, of 96, Didsbury Rd., Heaton Norris, Stockport."
313075,GRANT,JOHN MANN,J M,27,Distinguished Conduct Medal,09/04/1917,,Second Lieutenant,Royal Scots,,11th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 12.,"Son of William and Isabella Grant, of 14, Craighouse Avenue, Morningside, Edinburgh. Native of Dundee. Formerly Cpl. in Ceylon Planters Rifle Corps."
313076,GRAY,HARRY,H G,32,Military Medal,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'3580',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 20.,"(served as FOSTER), Son of Thomas and Annie Gray Foster, of Portobello, Edinburgh; husband of Mabel Annie Gray Foster, (now Tarrant), of Pond Cottage, Shalden, Alton, Hants."
313077,HAMILTON,,J,31,Military Medal,09/04/1917,,Corporal,Royal Scots,,"""C"" Coy. 11th Bn.",,United Kingdom,'26424',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 25.,"Husband of Eliza Jane Hamilton, of 14, Mourne St., Belfast. Native of Belfast."
313079,HENDRY,ROBERT,R,36,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25871',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 18.,"Son of the late William and Elizabeth Hendry, of Birgham, Coldstream, Berwickshire; husband of Catherine C. Hendry, of 4, Ladhope Bank, Galashiels."
313080,HILLIER,MAURICE,M,19,,09/04/1917,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 7.,"Son of Edward Guy Hillier, C.M.G., and Ada Hillier, of Peking, China. Born at Peking. Educated at Stonyhurst College, Downside School and Sandhurst. Gazetted in 1916 to 6th Bn. King's Own Scottish Borderers."
313081,HOGARTH,ANDREW,A,20,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25489',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 24.,"Son of A. and Catherine Hogarth, of The Murrays, Ormiston, East Lothian. Native of Newbattle, Edinburgh."
313082,JOHNSON,WILLIAM GEORGE,W G,32,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'66988',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 46.,"Son of Mrs. Harriet Johnson, of 82, Armagh Rd., Roman Rd., Bow, London."
313083,JOHNSTONE,JAMES,J,25,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22910',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 44.,"Son of Mrs. Mary Johnstone, of 7a, Town Head St., Lockerbie."
313084,KANE,GEORGE,G,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43835',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 34.,"Son of James and Margret Kane, of 64, Hill St., Wishaw, Lanarkshire."
313085,KEMP,,J W,21,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22027',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 20.,"Son of Mr. and Mrs. Kemp, of 36, Lawrence St., Crow Green Lane, Leeds."
313086,KENNEDY,,W,28,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'16779',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 31.,"Son of George and Helen Kennedy, of Clenghside, Newcastleton, Roxburghshire."
313089,McDONALD,JOHN,J,24,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13702',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 11.,"Son of Donald and Catherine Turnbull McDonald, of 448, Argyle St., Glasgow."
313090,MACDONALD,,W G,38,Mentioned in Despatches,12/05/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/676',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 4.,"Son of George and Elizabeth Macdonald, of Altofts; husband of Hilda Macdonald, of 23, Church Rd., Altofts, Normanton, Yorks."
313091,McGOVERN,JOHN,J,41,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'30241',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 9.,"Son of John and Mary Robertson McGovern, of Ellen's Glen, Stenhouse, Liberton, Edinburgh. Native of Heriot, Edinburgh."
313092,McGREGOR,JOHN MALCOLM,J M,40,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43082',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 11.,"Son of Malcolm and Jane McGregor, of 4, Shandon Terrace, Edinburgh. Native of Slamannan, Stirlingshire."
313093,McGUCKIN,THOMAS FERGUSON,T F,22,,09/04/1917,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'20267',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 38.,"Son of Nicholas and Jane McGuckin, of 61, Dawson St., Parkhead, Glasgow. Native of Slamannan, Stirlingshire."
313094,MACKIE,JAMES SMITH,J S,23,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23861',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 28.,"Son of James and Sarah Mackie, of Redhall, Kirkpatrick Fleming, Lockerbie, Dumfriesshire."
313095,McKINNON,,L,23,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43035',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 48.,"Son of William and Christina McKinnon, of 58, Cornwall St., South Side, Glasgow."
313096,McLARTY,JAMES McC.,J M,37,,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'13278',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 40.,
313097,McMEEKIN,,J,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'28042',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 23.,
313098,McNEILL,,D,35,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'900',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 29.,"Son of Daniel and Agnes McNeill, of 19, Wardie Sq., Granton, Edinburgh; husband of the late Mary McIntosh McNeill. Native of Whiteinch, Glasgow."
313101,MARTIN,,T W,0,Military Cross,09/04/1917,,Captain,Royal Army Medical Corps,Royal Scots,,attd.,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 1.,
313102,MATTHEW,,W J,0,,09/04/1917,,Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'39524',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 32.,
313104,MONTGOMERY,,J,0,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'16878',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 37.,
313099,McPHERSON,,J,19,,09/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'20991',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 15.,"Son of Mrs. Elizabeth McPherson, of 24, Cowgate, Tayport, Fife."
313100,McSHANE,,J,38,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'25390',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 42.,"Husband of Wilhelmina McKaig Dickson (formerly McShane), of Kirkhill, Dalton, Lockerbie, Dumfriesshire."
313103,MATTHEWS,BERTRAM CASH,B C,25,,24/03/1917,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 2.,"Son of Joseph Cash Matthews and Florence Matthews, of ""St. Hilary,"" Alexandra Rd., Parkstone, Dorset."
313105,MURDOCH,ALEXANDER SCOTT,A S,23,,09/04/1917,,Private,Royal Scots,,"""D"" Coy. 16th Bn.",,United Kingdom,'27952',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 17.,"Son of George and Mary Murdoch, of Felix Cottage, Dyce, Aberdeenshire."
313107,OGDEN,ARTHUR,A,20,,12/05/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/194',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 1.,"Son of Emma Ogden, of 24, Albion Terrace, Grace St., Barnsley."
313109,PATERSON,,D,23,,12/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'21764',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 22.,"Son of Mary Paterson, of 36, Millar Crescent., Edinburgh, and the late Daniel Paterson."
313112,RITCHIE,,J,26,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43049',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 44.,"Son of David and Mary Ann Ritchie, of Broompark Avenue, High Blantyre, Lanarkshire. Enlisted in the 16th Bn. Highland Light Inf."
313116,RODON,,R,29,Military Medal,09/04/1917,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'13440',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 13.,"Son of Mrs. B. Caine, of 25, Clyde St., West Calder, Midlothian."
313117,SHEPHERD,ANDREW,A,34,,12/04/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'41484',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 8.,"Son of James and Ann Murray Collace Shepherd; husband of Helen Niven Murrie Shepherd, of 4, George St., Coupar Angus, Perthshire."
313120,STEVENSON,,D,20,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'24917',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 41.,"Son of Thomas Stevenson, of Old Toll Bar, Sarkbank, Gretna, Carlisle."
313122,SYKES,,H,25,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13906',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 25.,"Brother of Mrs. J. S. Brown, of Masonic Hall, South St., Armadale, West Lothian."
313124,TELFORD,,W,24,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'23852',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 40.,"Son of Sarah Telford, of Bengall, Lockerbie, Dumfries-shire."
313126,WATTERSON,GEORGE,G,29,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43076',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 26.,"Son of Mrs. J. Thom (formerly Watterson), of 11, James Orr St., Dennistoun, Glasgow. Native of Airdrie, Lanarkshire."
313128,WHITE,JOHN,J,27,,09/04/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'40725',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 38.,"Son of James and Janet White, of Cauldcoats Cottages, Linlithgow."
313129,WHITTEN,THOMAS DAVIS,T D,22,,09/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'43081',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 6.,Son of G. and Annie Davis Whitten. Native of Scotland.
313133,YOUNG,,W E,23,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'62726',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 47.,"Son of Walter William and Mary Ann Young, of 7, Windsor Rd., Forest Gate, London. Born at Belton, Suffolk."
313115,RODGER,,J,0,,09/04/1917,,Private,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'27549',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 19.,
313044,BALDWINSON,,J,0,,09/04/1917,,Serjeant,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'30982',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 30.,
313108,OUNSWORTH,,A W,0,,07/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'44205',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",A. 6.,
313132,YOUNG,,R J,0,,09/04/1917,,Private,Machine Gun Corps (Infantry),,27th Bn.,,United Kingdom,'60727',France,"BAILLEUL ROAD WEST CEMETERY, ST. LAURENT-BLANGY",B. 14.,
