Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1156159,LAWRENCE,RICHARD RUDMAN,R R,22,,28/02/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'324766',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 30.,"Son of Walter James Lawrence and Susanah Lawrence, of Walsall, Staffordshire."
1156162,MORTON,ROBERT,R,32,,16/09/1940,,Driver,Royal Army Service Corps,,166 Field Amb.,,United Kingdom,'T/95654',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 13.,"Son of Robert Morton and of Margaret Morton (nee Corrigan), of Kilmarnock, Ayrshire; husband of Rebecca Stewart Morton (nee Barbour), of Kilmarnock."
1156164,PARKES,PETER THOMAS JAMES,P T J,29,,09/08/1940,,Trooper,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'403989',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 6.,"Son of Peter Thomas James Parkes and Emma Nellie Parkes, of Birmingham; husband of Ivy Parkes of Saltley, Birmingham."
1156165,PASCOE,NORMAN BINNIE,N B,38,,17/04/1941,,Lance Corporal,Australian Infantry,,A.I.F. 24 A/Tk. Coy.,,Australian,'WX6572',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 38.,"Son of Joseph and Ann Elizabeth Pascoe, of Cunderdin, Western Australia."
1156166,PROUDLEY,JOHN HENRY,J H,22,,17/09/1940,,Corporal,Cheshire Yeomanry,,,,United Kingdom,'557888',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 14.,"Son of John and Elizabeth Proudley, of Monkridge, Northumberland."
1156167,REDMAN,GEORGE ANTHONY,G A,0,,16/01/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'T/122229',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 26.,"Son of George and Margaret Redman, of Walton, Liverpool."
1156168,RICHARDS,HAROLD,H,29,,07/07/1940,,Trooper,Cheshire Yeomanry,,,,United Kingdom,'326867',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 3.,"Son of Burton Bywater Richards and of Martha Anne Richards, of Lower Bebington, Cheshire."
1156169,RUSSELL,JOHN,J,20,,20/12/1940,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982123',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 23.,"Son of Thomas and Annie Russell, of Glasgow."
1156170,SAYERS,HAROLD,H,36,,28/12/1940,,Warrant Officer Class II,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'543465',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 24.,"Son of Jesse and Rose Sayers; husband of Marion Sayers, of Walworth, London."
1156171,SHERWOOD,JOHN WILLIAM,J W,27,,16/12/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6285978',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 20.,"Son of John Francis Giles Sherwood and Harriet Sherwood, of Saltwood, Hythe, Kent."
1156172,SKEET,ROBERT BRIAN,R B,31,,20/05/1941,,Lance Bombardier,Royal Artillery,,2 Mountain Regt.,,United Kingdom,'993678',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 42.,Son of Arthur Robert and Ellen Skeet.
1156173,SOWERBY,THOMAS REAY,T R,40,,29/04/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'1036786',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 39.,
1156174,TROWELL,FREDERICK JOHN,F J,20,,29/08/1940,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'557318',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 7.,"Son of George Edwin and Nellie Trowell, of Burton-on-Trent."
1156175,VERDEILLE,ALBERT WILLIAM,A W,24,,21/01/1941,,Fusilier,Royal Fusiliers (City of London Regiment),,1st Bn.,,United Kingdom,'6458656',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 28.,"Son of Albert William Verdeille, and of Harriet Florence Verdeille. of Lower Clapton, London."
1156176,WYCHERLEY,BERNARD FREDERICK,B F,24,,30/06/1940,,Saddler,Cheshire Yeomanry,,,,United Kingdom,'322285',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,D. 1.,"Son of Fred and Teresa K. Wycherley, of Crewe, Cheshire."
654197,HOULT,,A J,0,,02/11/1918,,Major,Royal Garrison Artillery,,181st Heavy Bty.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 21.,
654121,BLAKE,,A H,0,,02/12/1918,,Corporal,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'41006',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 43.,
654239,PARKINS,,A,0,,15/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'169318',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 5.,
654258,SCHOFIELD,,J,34,,09/08/1919,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'89731',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 81.,
654300,SQUIRES,,A,0,,07/02/1919,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'6746',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 46.,
654313,MOHAMMED ZEHHAR,,,0,,28/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654323,YUSSUF AHMED,,,0,,21/02/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,Egyptian Section.,
654206,JONES,,W,0,,29/10/1918,,Sapper,Royal Engineers,,98th Light Railway Coy.,,United Kingdom,'WR/194961',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 26.,
654209,KERSWELL,,J E,0,,25/10/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signal Sqdn.,,United Kingdom,'182777',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 15.,
654212,LARKIN,,P,0,,18/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4744',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 90.,
654158,CURD,,W,0,,24/10/1920,,Sapper,Royal Engineers,,42nd Army Troops Coy.,,United Kingdom,'614242',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 11.,
654164,DONALDSON,ALEXANDER,A,0,,23/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'835',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 54.,
654133,BURCHETT,EDWIN,E,40,,01/11/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'220046',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 23.,"Son of William and Eliza Burchett, of Pot Common, Elstead, Godalming Surrey; husband of the late Ellen Maud Burchett. His brothers, Arthur and Colin also fell."
654134,CAHILL,MICHAEL,M,0,,23/10/1918,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'8553',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 88.,
654135,CALLAGHAN,,W,24,,18/07/1917,,Corporal,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'200766',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 19.,"Son of Mrs. Mary Callaghan, of 1, Cuthberson Court, Water St., Neath, Glam."
654136,CAMPBELL,FRANK BANISTER,F B,26,,20/05/1917,,Trooper,Australian Light Horse,,11th,,Australian,'113',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 73.,"Son of Ethel Norris Campbell of Gertrude St., Highgate Hill, South Brisbane, Queensland, and the late James Mitchell Campbell."
654137,CANAVAN,,H,0,,20/10/1918,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'9707',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 14.,
654138,CARTER,ALBERT EDWARD,A E,24,,02/10/1918,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325958',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 52.,"Son of David and Comfort Carter, of Wolds Lane, Wolvey, Hinckley, Leicestershire."
654139,CASE,,W,0,,05/07/1919,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'202924',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 85.,
654140,CATER,HENRY JAMES,H J,32,,24/10/1918,,Gunner,Royal Garrison Artillery,,16th Mountain Bty.,,United Kingdom,'301015',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 65.,"Son of Thomas and Jane Cater, of Paddington, London; husband of Alice Cater, of 156, High St., Cheltenham."
654141,CATLEY,,E,0,,17/11/1918,,Private,Army Service Corps,,347th M. T. Coy.,,United Kingdom,'M2/222994',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 28.,
654142,CAWLEY,,P,35,,18/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'7731',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 54.,"Son of John Kilmartin Cawley and Honor Cawley, of Sligo."
654143,CHRISTIE,,J M C C,21,,25/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 262nd Bde.",,United Kingdom,'660529',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 18.,"Son of Alf. C. and Catherine Christie, of 37, Cartside St., Langside, Glasgow."
654144,CLARK,,J J G,0,,21/03/1921,,Private,Royal Army Service Corps,,1001st Coy.,,United Kingdom,'S/6452684',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 15.,
654147,CONNOR,MICHAEL,M,22,,23/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4585',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 89.,"Son of Michael and Margaret Connor, of 8, Bradshaw St., Rochdale. Born in Ireland."
654148,CONNOR,SIDNEY MARTIN,S M,0,,09/10/1918,,Trooper,Australian Light Horse,,11th,,Australian,'2306',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 91.,
654105,ABEL,,E A,0,,28/05/1917,,Private,Norfolk Regiment,,1st/5th Bn.,,United Kingdom,'240984',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 72.,"Husband of Mrs. G. S. Abel, of Gressenhall, Dereham, Norfolk."
654106,ADAMSON,WILLIAM,W,27,,23/07/1919,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/22741',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 95.,"Son of Mr. and Mrs. Charles Adamson, of 44, Gardener's St., Dunfermline."
654107,ALDRIDGE,,J P,0,,29/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4782',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 4.,
654108,ALDRIDGE,,J W,22,,27/10/1918,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'450256',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 16.,"Son of Mr. F. W. Aldridge, of 26, Tarn St., Southwark, London, and the late Jane Aldridge."
654109,ANDERSON,,G,32,,24/10/1918,,Gunner,Royal Garrison Artillery,,10th Mountain Bty.,,United Kingdom,'301169',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 77.,"Son of John and Jane Tait Anderson; husband of Jeanie Grieve Anderson, of 13, Salisbury St., Edinburgh. Born in Edinburgh."
654145,CLARKE,,J H,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'168852',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 69.,
654110,ANDERSON,ROBERT GEORGE KYLE MCCLOUD,R G K M,27,,19/01/1920,,Company Quartermaster Serjeant,Royal Engineers,,570th Army Troops Coy.,,United Kingdom,'186969',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 82.,"Son of R. G. and T. Anderson; husband of E. A. Anderson, of 58, Pearson St., Queen's Rd., Manchester. Born at Belfast."
654111,ANDREWS,GEOFFREY LIONEL ALTY,G L A,23,,28/10/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'110730',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 31.,"Son of Alfred and Ada G. Andrews of 5, Stradella Rd., Herne Hill, London. Born at Streatham, London."
654112,BAILEY,VERNON WILLIAM HENRY,V W H,22,,17/11/1918,,Sapper,Royal Engineers,,A.G. Cable Sect.,,United Kingdom,'221712',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 30.,"Son of Elizabeth Bailey, of 90, Mount St., Whitley Reading, and the late William Bailey."
654114,BARTON,,W D,0,,15/02/1919,,Lance Corporal,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/194240',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 38.,
654116,BENNETT,,E,0,,20/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'4619',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 64.,
654113,BARNETT,,T,23,,15/02/1919,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/193411',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 39.,"Son of Alderman and Leonora Barnett, of 10, Eight Acres, Stamford, Lincs."
654115,BEACH,ALBERT EDWARD,A E,34,,20/01/1920,,Gunner,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'19019',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 88.,
654117,BENNETT,,E,37,,22/10/1918,,Private,Army Service Corps,,906th M.T. Coy.,,United Kingdom,'DM21/34920',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 24.,"Son of Evan Bennett; husband of A. E. Bennett, of 17, Grenfell St., Greenwich, London."
654118,BICKMORE,EDWARD ALEXANDER,E A,0,,08/06/1920,,Staff Serjeant Major,Royal Army Service Corps,,,,United Kingdom,'SS/5500',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 8.,Husband of Flora Agnes G. Bickmore.
654119,BLACKMORE,,A F,0,,03/08/1920,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'0258',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 2.,
654120,BLACKWELL,FREDERICK WILLIAM,F W,29,,30/10/1918,,Private,Royal Army Medical Corps,,33rd Casualty Clearing Station,,United Kingdom,'121767',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 27.,"Husband of A. C. Blackwell, of 152 Gipsy Rd., West Norwood, London. Born at West Norwood."
654122,BLOOMFIELD,WILLIAM,W,36,,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'96',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 50.,"Son of Mr. Bloomfield and his wife Bessie Cotton. Born at Sydney, New South Wales."
654126,BOWEN,,J H,39,,29/09/1920,,Serjeant,Military Police Corps,,Military Foot Police,,United Kingdom,'7682155',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,C. 10.,"Husband of Rosina Bowen of 15, Starbuck Rd., Milford Haven."
654127,BRADLEY,OWEN EDGAR,O E,23,,12/10/1918,,Pioneer,Royal Engineers,,6th Mounted Bde. Signal Troop,,United Kingdom,'103141',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 8.,"Son of John Frederick and Clara Georgina Bradley, of 6, Devon St., Grangetown, Cardiff."
654128,BRADSHAW,HAROLD JAMES,H J,24,,17/05/1917,,Second Lieutenant,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 76.,Son of the Rev. Charles James Bradshaw and Ella Wordsworth Bradshaw.
654129,BRAITHWAITE,PHILIP PIPON,P P,38,Mentioned in Despatches,23/09/1918,,Captain,Indian Army Reserve of Officers,36th Jacob's Horse,,attd.,Indian,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 37.,"Son of Canon Philip Richard Pipon Braithwaite and his wife Jessie Beatrice Mackenzie Douglas, of The Close, Winchester."
654130,BRANAGAN,,E,0,,04/11/1918,,Sapper,Royal Engineers,,357th Water Coy.,,United Kingdom,'425899',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 53.,
654131,BROAD,,G,0,,19/05/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201063',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 68.,
654132,BRUNTON,,F A,0,,11/11/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'29885',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 40.,
654149,COOPER,,W,0,,27/10/1918,,Private,Queen's Own (Royal West Kent Regiment),The Buffs (East Kent Regiment),2nd/4th Bn.,formerly ( 1928),United Kingdom,'202487',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 17.,
654150,CORBETT,,G E,0,,20/01/1920,,Ordinary Seaman,Royal Navy,,"H.M.S. "" Ivy""",,United Kingdom,'SS/9760',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 84.,
654154,CRAKER,,R H,0,,28/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'168702',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 74.,
654151,COSGROVE,,T,33,,07/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/288717',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 55.,"Husband of Marjory Cosgrove, of 12, Hillside Terrace, Carfin Rd. Motherwell, Lanarkshire. Born at Fauldhouse, West Lothian."
654152,COSTER,CECIL VINCENT,C V,26,Military Cross,24/09/1918,,Lieutenant,Machine Gun Corps (Cavalry),West Kent Yeomanry (Queen's Own),17th Sqdn.,formerly,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 45.,"Son of Vincent A. and Caroline Coster, of 98, Hastings Rd., Maidstone. Born at Bethnal Green, London."
654153,COTTY,JESSE FRAMPTON,J F,35,,30/01/1919,,Private,Royal Army Service Corps,,22nd Lines of Communication Supply Coy.,,United Kingdom,'S4/146607',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 41.,"Son of Morris Frampton Cotty and Agnes Cotty; husband of Emma Cotty, of 7, Aldsworth Rd., Canton, Cardiff. Born at Barry."
654155,CRAMPTON,,T,37,,27/10/1918,,Sapper,Royal Engineers,,Base Signal Depot,,United Kingdom,'166077',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 33.,"Husband of Florrie Crampton, of 20, Central Avenue, Rowley Regis, Birmingham."
654156,CROFTS,,T,35,,22/10/1918,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'6503',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 67.,"Son of William and Hannah Crofts. Born at Staveley, Chesterfield."
654157,CUNNIFFE,MICHAEL,M,30,,11/10/1918,,Sapper,Royal Engineers,,"""M"" H.Q. Cable Sect.",,United Kingdom,'72593',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 6.,"Son of John and Honor Cunniffe, of Addergoolemore, Dunmore, Co. Galway."
654159,DAVIES,NORMAN,N,27,,27/09/1918,,Private,Machine Gun Corps (Cavalry),,21st Sqdn.,,United Kingdom,'111065',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 47.,"Son of John and Lilla Davie of The Bungalow, Much Wenlock, Salop."
654160,DAVIES,THOMAS EVAN,T E,39,,11/08/1919,,Private,Welsh Regiment,,4th Bn.,"transf. to (360488) 802nd Area Employment Coy. Labour Corps,  attd. N.A.C.B. ",United Kingdom,'200636 (2395)',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 80.,"Husband of Margaret Davies. of 98, Lammas St., Carmarthen."
654161,DAVIES,WILLIAM,W,0,,23/10/1918,,Private,Machine Gun Corps (Cavalry),,17th Sqdn.,,United Kingdom,'100504',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 22.,"Son of William and Sarah Davies; husband of Nora Ellen Davies, of Castle St., Framlingham, Suffolk. Born at Pontypridd."
654162,DAWSON,MATTHEW WILLIAM,M W,18,,27/01/1919,,Trooper,Australian Light Horse,,5th,,Australian,'64337',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 49.,"Son of Matthew and Susannah Dawson, of Eltham, Richmond River, New South Wales. Born at Rushton, Staffs, England."
654194,HART,,H,0,,24/10/1918,,Driver,Royal Field Artillery,,302nd Small Arms Ammunition Col.,,United Kingdom,'150725',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 13.,
654163,DODDS,DARYL JAMES GILCHRIST,D J G,28,Mentioned in Despatches,25/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1175',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,B. 51.,"Son of William and Ada Dodds, of Gascoig, Tivola St., Mosman, New South Wales. Born in London."
654165,DONALDSON,WILLIAM,W,25,,26/09/1918,,Trooper,Australian Light Horse,,11th,,Australian,'1548',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 62.,
