Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2101452,BETHUNE,ALEXANDER,A,35,,20/06/1945,,Corporal,Royal Army Service Corps,,649 Armd. Div. Troops Coy.,,United Kingdom,'T/134646',Germany,CELLE WAR CEMETERY,1. F. 10.,"Son of Angus and Mary Bethune, of Leith, Edinburgh; husband of Janet Bethune, of Leith."
2101454,BLAYLOCK,RICHARD ALEXANDER,R A,22,,06/05/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3246091',Germany,CELLE WAR CEMETERY,1. C. 11.,Son of John Parker Blaylock and Martha Blaylock.
2101502,GUEST,THOMAS KEDDIE,T K,36,,07/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1290845',Germany,CELLE WAR CEMETERY,2. B. 3.,"Son of William Henry Guest and Margaret Williamson Guest, of Edinburgh; husband of Constance Vera Guest (nee Church)"
2101461,CARREAU,ALFRED,A,25,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/96840',Germany,CELLE WAR CEMETERY,1. D. 3.,"Son of Maurice and Carrie Carreau, of Toronto, Ontario, Canada; husband of Odessa Merle Carreau, of Toronto."
2101464,CHRISTIE,ALBERT,A,28,,31/12/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13061214',Germany,CELLE WAR CEMETERY,3. B. 7.,"Son of George and Mary Christie, of Aberdeen; husband of Elizabeth M. Christie, of Hardgate, Aberdeen."
2101466,COCHRANE,JOHN JOSEPH MCMENEMY,J J M,21,,07/06/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 26 Field Dressing Station,United Kingdom,'T/14364875',Germany,CELLE WAR CEMETERY,1. F. 1.,"Son of Robert and J. Cochrane, of Stirling."
2101468,COLCLOUGH,WILLIAM LEONARD,W L,26,,01/07/1945,,Gunner,Royal Artillery,,121 Medium Regt.,,United Kingdom,'921191',Germany,CELLE WAR CEMETERY,2. B. 1.,"Son of Samuel and Agnes Jane Colclough, of Swansea; husband of Cecilia Colclough, of Manselton, Swansea."
2101470,COOK,ARTHUR FREDERICK,A F,37,,04/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1804304',Germany,CELLE WAR CEMETERY,2. A. 1.,"Son of Mr. and Mrs. Thomas Henry Cook, of Bristol; husband of Olive Cook, of Easton, Bristol."
2101479,DALL,ROBERT JAMES,R J,32,Distinguished Flying Cross,04/07/1945,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'41535',Germany,CELLE WAR CEMETERY,2. D. 2.,
2101476,CRAIG,WILLIAM JOSEPH,W J,28,,06/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/68235',Germany,CELLE WAR CEMETERY,1. D. 2.,"Son of William Alfred and Sarah Jane Craig, of Goderich, Ontario, Canada."
2101477,CROOK,JOHN VINCENT,J V,24,,21/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2215544',Germany,CELLE WAR CEMETERY,2. B. 10.,"Son of George and Mary Ellen Crook, of Bamber Bridge, Lancashire."
2101481,DEEKS,MAURICE HARRY,M H,26,Military Medal,04/09/1945,,Serjeant,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6848266',Germany,CELLE WAR CEMETERY,2. D. 8.,"Son of Harry and Norris Deeks, of Doncaster, Yorkshire."
2101546,LUTZ,FREDERICK,F,21,,15/02/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14312163',Germany,CELLE WAR CEMETERY,3. E. 4.,"Son of John F. and Florence Lutz, of West Hartlepool, Co. Durham."
2101561,MURPHY,EDWARD,E,26,,19/04/1945,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3454339',Germany,CELLE WAR CEMETERY,1. A. 7.,
2101566,NORTON,GEORGE,G,33,,19/07/1945,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4688373',Germany,CELLE WAR CEMETERY,2. E. 3.,
2101548,McCLARY,GERALD WILFRID,G W,0,,25/04/1945,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'237618',Germany,CELLE WAR CEMETERY,1. B. 6.,"Son of John Edgar and Ruby McClary, of Hove, Sussex."
2101550,MALLINSON,TELFORD,T,34,,22/06/1945,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14590802',Germany,CELLE WAR CEMETERY,1. F. 12.,"Son of Telford and Mary Alice Mallinson: husband of Emily Mallinson, of Beechwood, Sowerby Bridge, Yorkshire."
2101552,MAUDE,THOMAS,T,32,,09/06/1945,,Private,Royal Army Medical Corps,,129 Field Amb,,United Kingdom,'7383436',Germany,CELLE WAR CEMETERY,1. F. 2.,"Son of Thomas and Lily Maude, of Leeds, Yorkshire; husband of Mary Maude, of Leeds."
2101554,MILLS,EDWARD,E,26,,07/06/1945,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'4917631',Germany,CELLE WAR CEMETERY,1. E. 12.,"Son of Charles Edward and Elsie Mills, of Stourbridge, Worcestershire; husband of Winifred Maud Mills, of Amblecote. Stourbridge."
2101556,MITCHELL,HARRY,H,35,,03/05/1945,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'3389711',Germany,CELLE WAR CEMETERY,1. C. 8.,"Husband of Mary Mitchell, of Macclesfield, Cheshire."
2101558,MORGAN,JOHN ASKEW,J A,26,,04/04/1946,,Private,East Surrey Regiment,,,,United Kingdom,'13050253',Germany,CELLE WAR CEMETERY,3. B. 9.,"Son of Henry and Georgina Morgan, of Consett, Co. Durham."
2101560,MUIRHEAD,GEORGE BURNETT,G B,21,,03/11/1945,,Private,Pioneer Corps,,,,United Kingdom,'14773869',Germany,CELLE WAR CEMETERY,3. B. 2.,"Son of Matthew and Margaret Muirhead, of Eastriggs, Dumfriesshire."
2101567,ODEY,EDWARD CHARLES,E C,18,,24/03/1946,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'14053234',Germany,CELLE WAR CEMETERY,3. C. 7.,"Son of Edward Charles and Annie Odey, of Swindon. Wiltshire."
2101570,PAGENDAM,CHRISTOPHER,C,39,,10/10/1945,,Serjeant,Royal Artillery,,133 Lt. A.A. Regt.,,United Kingdom,'1782586',Germany,CELLE WAR CEMETERY,2. B. 12.,"Son of Christopher and Annie Pagendam; husband of Lily Pagendam, of Longview, Huyton, Lancashire."
2101572,PAUL,PERCY,P,25,,14/04/1946,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'2579117',Germany,CELLE WAR CEMETERY,3. C. 9.,"Son of William Percy Paul, and of Helen Ann Paul, of Aberdeen."
2101573,PENDLE,ROY ERNEST,R E,22,,18/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,3 Sqdn.,,United Kingdom,'170122',Germany,CELLE WAR CEMETERY,2. D. 9.,"Son of Ernest and Daisy Amelia Pendle, of Roath Park, Cardiff."
2101610,TATE,ROBERT,R,23,,15/05/1945,,Driver,Royal Engineers,,148 Field Park Sqn.,,United Kingdom,'1951362',Germany,CELLE WAR CEMETERY,1. D. 11.,"Son of Fredrick and Florence Tate; husband of Blodwen Winifred Tate, of Yaxley, Northamptonshire."
2101615,TOBIN,EDWARD,E,34,,28/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5120753',Germany,CELLE WAR CEMETERY,1. B. 12.,"Son of Patrick and Elizabeth Tobin, of Borris, Co. Carlow, Irish Republic."
2101618,TUTTLE,JOHN JOSEPH,J J,42,,26/02/1946,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'10706948',Germany,CELLE WAR CEMETERY,3. A. 6.,"Son of Frederick and Susan Tuttle, of Norwich; husband of Laura Tuttle, of Norwich."
2101619,UBSDELL,EDWARD THURLOW HOPE,E T H,31,,10/11/1945,,Major,Somerset Light Infantry,,,,United Kingdom,'64592',Germany,CELLE WAR CEMETERY,3. F. 2.,"Son of Lt.-Col. T. R. Ubsdell, D.S.O., and Helen Ubsdell; husband of Rosalie Mary Ubsdell, of Frimley, Surrey."
2101621,WADE,DONALD,D,22,,13/06/1945,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'5577272',Germany,CELLE WAR CEMETERY,1. F. 6.,
2101623,WARD,EDWARD,E,32,,03/10/1945,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2827951',Germany,CELLE WAR CEMETERY,2. E. 11.,"Son of Hugh and Jane Ward, of Hamilton, Lanarkshire; husband of Elizabeth Ward, of Hamilton."
2101624,WARSOP,STEWART,S,33,,20/10/1945,,Lance Bombardier,Royal Artillery,,"41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,",,United Kingdom,'1608753',Germany,CELLE WAR CEMETERY,3. D. 1.,"Son of Herbert Edward and Elizabeth Warsop, of Stoke-on-Trent; husband of Hetty Warsop, of Sneyd Green, Stoke-on-Trent."
2101626,WEBSTER,FREDERICK M.,F M,21,,10/05/1946,,Lance Bombardier,Royal Artillery,,76 Field Regt.,,United Kingdom,'884143',Germany,CELLE WAR CEMETERY,3. A. 12.,"Son of William James Webster and Elizabeth Webster, of Billingham, Co. Durham."
2101434,AMIS,WALTER JAMES,W J,29,,17/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'5954278',Germany,CELLE WAR CEMETERY,3. B. 1.,"Son of Walter Robert and Ada Harriett Amis; husband of Joyce Dorothy Amis, of Ridlington, Norfolk."
2101488,ELTRIDGE,JOHN HENRY,J H,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),Commando,,and No. 6,United Kingdom,'14803538',Germany,CELLE WAR CEMETERY,3. F. 4.,"Son of Francis William Eltridge, and of Margaret Eunice Eltridge, of Islington, London."
2101489,EVANS,ERNEST STANLEY IVOR,E S I,28,Distinguished Flying Medal,03/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,196 Sqdn.,,United Kingdom,'1381391',Germany,CELLE WAR CEMETERY,2. D. 6.,"Son of Thomas John and Emily Evans, of Newport, Monmouthshire; husband of Frances Rosina Evans, of Newport."
2101492,FARLEY,FREDERIC JOHN,F J,36,,30/08/1945,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'1715969',Germany,CELLE WAR CEMETERY,2. C. 8.,"Son of Frederick James Farley and Florence Elizabeth Farley, of Harlow, Essex."
2101493,FAWCETT,JAMES WILLIAM,J W,0,,28/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'14792853',Germany,CELLE WAR CEMETERY,1. B. 10.,"Son of Mr. and Mrs. J. W. Fawcett, of Tow Law, Co. Durham."
2101495,FINCHAM,JAMES THOMAS,J T,0,,22/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216100',Germany,CELLE WAR CEMETERY,2. C. 5.,"Son of Elliott Thomas Fincham and Gertrude Mary Fincham, of Tottenham, Middlesex."
2101497,FULCHER,JACK ERIC,J E,22,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,6001 Sqdn.,,United Kingdom,'1625316',Germany,CELLE WAR CEMETERY,1. E. 2.,"Son of Ernest Herbert and Edith Clara Fulcher; husband of Mary Eileen Fulcher, of Hedge End, Hampshire."
2101506,HAMMOND,JOHN SYDNEY,J S,39,,19/08/1945,,Driver,Royal Army Service Corps,,213 Gen. Transport Coy.,,United Kingdom,'T/240243',Germany,CELLE WAR CEMETERY,2. A. 7.,"Son of John Thomas Hammond and Ada Hammond; husband of Hilda Alice Hammond, of Whittlesey, Cambridgeshire."
2101510,HART,JAMES CHATTEN,J C,24,,09/02/1946,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758528',Germany,CELLE WAR CEMETERY,3. B. 4.,Son of Roger C. and Sarah E. Hart.
2101511,HASELTON,JOHN CYRIL,J C,26,,20/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/164134',Germany,CELLE WAR CEMETERY,3. B. 6.,
2101513,HAYNES,THOMAS DENNIS,T D,20,,19/02/1946,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'14994193',Germany,CELLE WAR CEMETERY,3. C. 5.,
2101518,HOWARD,JACK,J,25,,09/05/1945,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'325337',Germany,CELLE WAR CEMETERY,1. D. 5.,"Son of Annie Howard, and stepson of Charles Irvin Hinchliff."
2101520,HUTCHINSON,REGINALD,R,26,,20/04/1945,,Trooper,Royal Armoured Corps,,23rd Hussars.,,United Kingdom,'557250',Germany,CELLE WAR CEMETERY,1. A. 11.,
2101523,JACKSON,HARRY,H,26,,22/05/1945,,Lieutenant,Cameronians (Scottish Rifles),,7th Bn.,,United Kingdom,'311208',Germany,CELLE WAR CEMETERY,1. E. 1.,"Son of John Robert and Mary Jackson, of Peak Dale, Derbyshire."
2101525,JOHNSTON,RAYMOND TAGGART,R T,26,,26/04/1945,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'129008',Germany,CELLE WAR CEMETERY,1. B. 7.,"Son of James and Sarah Anna Johnston, of Willesden Green, Middlesex."
2101533,KILDUFF,THOMAS,T,18,,11/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'14803637',Germany,CELLE WAR CEMETERY,3. F. 6.,"Son of George and Frances Kilduff, of Homerton, London."
2101535,KIRK,HARRY,H,26,,06/05/1945,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3133555',Germany,CELLE WAR CEMETERY,1. C. 12.,"Son of William and Grace Kirk, of Dalry, Kirkcudbrightshire."
2101537,LEAVY,JOHN JOSEPH,J J,31,,23/04/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'6919347',Germany,CELLE WAR CEMETERY,1. B. 5.,"Son of John and Annie Leavy; husband of Doris Nelly Leavy, of Hillingdon, Middlesex."
2101539,LEWIS,THOMAS JOSEPH,T J,38,,21/04/1946,,Major,General List,,,,United Kingdom,'316174',Germany,CELLE WAR CEMETERY,3. C. 10.,"Son of Morgan and Eliza Sarah Lewis; husband of Gladys Louvain Lewis, of Port Talbot, Glamorgan."
2101541,LITTLE,JAMES WALKER,J W,22,,04/05/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/14668116',Germany,CELLE WAR CEMETERY,1. C. 9.,"Son of Andrew and Elizabeth Little, of Methil, Fife."
2101544,LLOYD,RONALD PORTER,R P,35,,05/10/1945,,Corporal,Royal Engineers,,,attd. H.Q. 8th Armd. Bde.,United Kingdom,'1897209',Germany,CELLE WAR CEMETERY,2. A. 12.,
2101568,O'LOUGHLIN,CATHERINE,C,0,,24/06/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'325344',Germany,CELLE WAR CEMETERY,2. F. 1.,
2101553,MAYHEW,CHARLES,C,26,,22/05/1946,,Gunner,Royal Artillery,,,attd. Field H.Q. 43rd Div.,United Kingdom,'6214092',Germany,CELLE WAR CEMETERY,3. C. 12.,"Son of Thomas and Keziah Mayhew, of Clapham Common, London."
2101555,MINGO,GEORGE JAMES,G J,28,,02/04/1946,,Serjeant,Army Catering Corps,Wiltshire Regiment,,attd. 4th Bn.,United Kingdom,'5569444',Germany,CELLE WAR CEMETERY,3. A. 9.,"Son of Mr. and Mrs. John Albert Mingo; husband of Marjorie Violet Dorothy Mingo, of Beckhampton, Wiltshire."
2101557,MOGFORD,FREDERICK HAROLD,F H,26,,17/01/1946,,Serjeant,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'4196562',Germany,CELLE WAR CEMETERY,3. A. 4.,"Son of Harold and Rose Mogford; husband of Maud Mogford, of Bromley, Kent."
2101563,NEALE,HERBERT KITCHENER,H K,30,,24/09/1945,,Lance Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1529579',Germany,CELLE WAR CEMETERY,2. D. 10.,"Son of Frederick C. and Margaret M. Neale, of Wytham, Oxfordshire."
2101571,PARKINSON,WILLIAM,W,25,,16/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10662437',Germany,CELLE WAR CEMETERY,3. D. 9.,"Son of Paul and Frances Parkinson, of Wigan, Lancashire."
2101575,PIRRIE,THOMAS RICHARD,T R,25,,13/10/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,7 Workshop Coy.,,United Kingdom,'7642009',Germany,CELLE WAR CEMETERY,2. E. 12.,"Husband of Kathleen Pirrie, of Mirfield, Yorkshire."
2101576,POWIS,KENNETH,K,20,,30/03/1946,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14779940',Germany,CELLE WAR CEMETERY,3. E. 8.,"Son of Alfred Archer Powis and Kathleen Powis, of Fazeley, Staffordshire."
2101579,PURVIS,JOHN MITCHELL,J M,22,,06/06/1945,,Driver,Royal Corps of Signals,,43rd Div. Sigs.,,United Kingdom,'14212579',Germany,CELLE WAR CEMETERY,1. E. 9.,
2101582,READMAN,JACK,J,23,,10/08/1945,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'14620323',Germany,CELLE WAR CEMETERY,2. B. 6.,"Son of John and Rosa Readman, of Loftus Saltburn, Yorkshire."
2101583,READY,EDWARD GEORGE,E G,20,,19/04/1945,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'14403094',Germany,CELLE WAR CEMETERY,1. A. 5.,"Son of Albert and Mabel Emma Ready, of Brundall, Norfolk."
2101585,RIDLEY,THOMAS,T,0,,23/07/1945,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'6024416',Germany,CELLE WAR CEMETERY,2. C. 4.,
2101600,SMITH,DONALD,D,23,,25/01/1946,26/01/1946,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7602204',Germany,CELLE WAR CEMETERY,3. A. 8.,
2101586,ROBERTS,CHARLES EDWARD JAMES,C E J,27,,11/04/1945,,Rifleman,King's Royal Rifle Corps,Commando,,and No. 6,United Kingdom,'59005',Germany,CELLE WAR CEMETERY,3. F. 7.,"Son of Charles and Susan Roberts; husband of Ivy Alice Roberts, of Stockwell, London."
2101587,ROBERTSON,RONALD TRISTAN,R T,38,,29/06/1945,,Major,Pioneer Corps,,,,United Kingdom,'256705',Germany,CELLE WAR CEMETERY,2. C. 1.,"Son of Luddington and Anne Robertson; husband of Martha Sarah Robertson, of Claverdon, Warwickshire."
2101593,SALT,SAMUEL,S,26,,12/11/1945,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3529384',Germany,CELLE WAR CEMETERY,3. D. 2.,"Son of Samuel and Annie Bostock Salt, of Harpurhey, Manchester."
2101595,SENIOR,WALTER,W,23,,10/09/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10592808',Germany,CELLE WAR CEMETERY,2. A. 9.,"Son of Garforth and Cecelia Senior; husband of Hilda Senior, of Staincliffe. Batley, Yorkshire."
2101596,SEWELL,EDWARD,E,0,,26/02/1946,,Driver,Royal Army Service Corps,,168 Gen. Transport Coy.,,United Kingdom,'T/219823',Germany,CELLE WAR CEMETERY,3. D. 6.,"Son of Mrs. E. Sewell; husband of Norah Louisa Sewell. of Camberwell, London."
2101598,SHOTTON,ARTHUR JOHN,A J,22,,28/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2726 Sqdn. R.A.F. Regt.,,United Kingdom,'1526873',Germany,CELLE WAR CEMETERY,1. B. 9.,"Son of John Henry and Annie Shotton, of Fenton, Stoke-on-Trent."
2101606,STANSFIELD,GEORGE,G,18,,07/04/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),"The Parachute Regiment, A.A.C.",,attd. 7th Bn. ,United Kingdom,'14774598',Germany,CELLE WAR CEMETERY,3. F. 1.,"Son of Joe Ainscow Stansfield and Sarah Jane Stansfield, of Todmorden, Lancashire."
2101609,SWEENEY,ROBERT,R,28,,14/06/1945,,Private,Army Catering Corps,,,,United Kingdom,'871588',Germany,CELLE WAR CEMETERY,1. F. 5.,"Son of James and Ellen Sweeney, of West Hartlepool, Co. Durham; husband of Emily Sweeney, of West Hartlepool."
2101635,WOOTTEN,ARTHUR CHARLES,A C,30,,26/07/1945,,Bombardier,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'976362',Germany,CELLE WAR CEMETERY,2. A. 5.,"Husband of Phyllis Wootten, of Nantgarw, Glamorgan."
2101439,BALL,GEORGE HENRY,G H,36,,04/03/1946,,Driver,Royal Army Service Corps,,128 Bridge Coy.,,United Kingdom,'T/14589296',Germany,CELLE WAR CEMETERY,3. E. 6.,"Son of Charles Henry Ball, and of Hephzibah Ball, of Ferrybridge, Knottingley, Yorkshire."
2101444,BAVESTER,DENNIS CHARLES FREDERICK,D C F,23,,22/07/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14547055',Germany,CELLE WAR CEMETERY,2. E. 4.,"Son of Frederick William and Beatrice Dora Bavester, of Waterbeach, Cambridgeshire."
2101445,BAXTER,ARTHUR,A,34,,21/04/1945,,Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386627',Germany,CELLE WAR CEMETERY,1. B. 1.,"Son of George William and Mary Elizabeth Baxter; husband of Kate Baxter, of Scarborough, Yorkshire."
2101448,BEHAN,PATRICK BERNARD,P B,21,,20/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1900146',Germany,CELLE WAR CEMETERY,3. C. 3.,"Son of Patrick J. and Mary Josephine Behan, of Crumlin, Co. Dublin, Irish Republic; husband of Mary Carmel Behan."
2101490,EVANS,HERBERT THOMAS,H T,28,,09/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/108176',Germany,CELLE WAR CEMETERY,1. D. 4.,
2101503,HADFIELD,WALTER,W,0,,18/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481392',Germany,CELLE WAR CEMETERY,2. A. 10.,
2101459,BROTHERTON,ERIC,E,28,,01/11/1945,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'929361',Germany,CELLE WAR CEMETERY,3. A. 2.,
2101440,BALL,GORDON HERBERT,G H,22,,20/02/1946,,Gunner,Royal Artillery,,4 Surrey Regt.,,United Kingdom,'14288349',Germany,CELLE WAR CEMETERY,3. D. 5.,
2101449,BERKLEY,WILLIAM,W,42,,10/05/1945,,Private,Pioneer Corps,,,,United Kingdom,'14787991',Germany,CELLE WAR CEMETERY,1. D. 6.,"Son of John and Alice Berkley, of Ormskirk, Lancashire; husband of Annie Berkley, of Ormskirk."
2101453,BIRCH,STANLEY JAMES,S J,25,,24/07/1945,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'11060966',Germany,CELLE WAR CEMETERY,2. F. 4.,"Son of Joseph Stanley Birch and of Edith Mary Birch (nee Woolley); husband of Gertrude Elsie Birch, of Roby, Lancashire."
2101460,CAMPBELL,ALEXANDER,A,23,,17/04/1945,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3131264',Germany,CELLE WAR CEMETERY,1. A. 2.,"Son of Alexander and Annie Campbell, of Girvan, Ayrshire."
2101463,CHIDDY,ALBERT EDWARD,A E,39,,25/04/1946,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566849',Germany,CELLE WAR CEMETERY,3. A. 10.,"Son of William and Clara Josephine Chiddy; husband of Emily Rose Chiddy, of Patchway, Gloucestershire."
2101465,CLAY,ALBERT WILLIAM,A W,30,,17/10/1945,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6291502',Germany,CELLE WAR CEMETERY,3. C. 1.,"Son of Albert William and Ellen Clay; husband of Maisie Ethel Clay, of Plaistow, Essex."
2101467,COLBOURNE,LESLIE MILES,L M,25,,12/05/1945,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'894931',Germany,CELLE WAR CEMETERY,1. D. 9.,"Son of Arthur Miles Colbourne and Ellen Carrie Colbourne, of Chichester, Sussex."
