Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
813454,SMYTH,WILLIAM HAUGHTON,W H,37,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Florence Haughton Smyth, of Milltown House, Banbridge, Co. Down."
814805,TATE,CHARLES BERNARD,C B,27,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late John Tate, of Rantalard, Belfast."
195335,REYNOLDS,THOMAS JAMES,T J,43,,25/10/1914,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 46.,"Son of the late Thomas James Reynolds, of Ceylon."
822441,WILLIS,SAMUEL,S,43,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Jacob and Mrs. Willis; husband of Mary Christina Willis, of Lynncrest, Coleraine Rd., Portrush, Co. Antrim."
608492,DAVIDSON,JAMES SAMUEL,J S,39,,01/07/1916,,Captain,Royal Irish Rifles,Machine Gun Corps (Infantry),13th Bn.,attd. 108th Coy.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXX. E. 7.,"Son of Samuel Cleland Davidson, of Seacourt, Bangor, Co. Down."
200500,MACFARREN,ERNEST,E,0,,08/11/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 61.,"Son of Herbert and Susan Macfarren, of Liverpool."
791800,HILL,BARRY,B,30,,01/07/1916,,Captain,Royal Irish Rifles,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Squire and Sarah Hill, of Ballyclare, Co. Antrim."
852751,BEATTY,HUGH HOGG,H H,0,,31/03/1918,,Captain,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
796375,JOHNSTON,ELLIOTT,E,28,Military Cross,01/07/1916,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Johnston, of 1, Deramore Park, Belfast."
580270,MADDEN,WILLIAM HENRY,W H,33,,24/03/1918,,Captain,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. E. 10.,"Son of the Very Rev. S. O. Madden (Dean of Cork), and of Charlotte B. Madden, of 26, Goldington Rd., Bedford. Born at Cork."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
597979,LANYON,WILLIAM MORTIMER,W M,34,,05/04/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",G. 1.,"Son of Mr. and Mrs. H. O. Lanyon; husband of Helen Baird (formerly Lanyon, nee Blizard), c/o The Westminster Bank, Canterbury."
185231,PAULL,BRYAN DOLPHIN,B D,19,,30/09/1916,,Captain,Royal Irish Rifles,East Surrey Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 9.,"Son of Mr. and Mrs. Allen Paull, of Babington Park, Bath."
251815,JOHNSTON,GEORGE MITCHELL,G M,25,,01/04/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. G. 19.,"Son of Mr. and Mrs. Alexander Johnston, of Weigh House Square, Aberdeen."
189088,MASTER,CHARLES LIONEL,C L,33,Mentioned in Despatches,12/10/1914,,Captain,Royal Irish Rifles,,2nd Bn,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. B. 22.,Son of William Edward Master.
1564339,WRIGHT,ALLAN O'HALLORAN,A O,28,Mentioned in Despatches,13/03/1915,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of late Frederick Wright, J.P., Consul of Adelaide, Australia, and of Frances J. Wright, of Clanfergael, Red Hill, Surrey. Served in the South African War. Served with the South Australian Mounted Rifles. Entered Sussex R.G.A. (M) in 1903, passed into Royal Irish Rifles, 1907."
807052,O'FLAHERTY,DOUGLAS HILL,D H,36,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Francis Hill Hale O'Flaherty, of Belfast; husband of Beatrice O'Flaherty, of 31, Myrtlefield Park, Belfast."
1577979,BROWN,JOHN,J,23,Military Cross and Bar,21/03/1918,,Captain,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Samuel S. Brown, of 3, Ailsa Terrace, Strandtown, Belfast, and the late Agnes Brown. Awarded the Royal Humane Society's Bronze Medal and Certificate for saving life from drowning at Belfast in Sept., 1916."
1754258,JAMISON,JAMES CLAWSON,J C,32,,22/11/1917,,Captain,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Alexander and Elizabeth Jamison, of ""Florenceville,"" Ormeau Rd., Belfast; husband of Edith M. Jamison, of 177, Lisburn Rd., Belfast."
1754851,McCAUSLAND,DAVID,D,38,,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of David and Jane McCausland, of ""Kinnycally,"" St. Johnston, Londonderry; husband of the late Janie McCausland (nee Morgan), of Bloemfontein, South Africa. Served with Irish Horse in the South African Campaign. Settled in South Africa and returned home to again offer his services."
1757137,STUART,WILLIAM BRUCE GEORGE,W B G,24,Military Cross,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Barbara Frances Stuart, of Mountearl, Ballymena, Co. Antrim."
1759229,McMINN,JOHN,J,32,,27/05/1918,,Captain,Royal Irish Rifles,Durham Light Infantry,14th Bn.,attd. 5th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Husband of Isabella McMinn, of 16, Crumlin Gardens, Woodvale Rd., Belfast."
750960,EWART,CECIL FREDERICK KELSO,C F K,28,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Frederick William and Maryanne Elizabeth Ewart, of Derryvolgie, Lisburn, Co. Antrim."
1553537,SMILES,WILLIAM ALAN,W A,34,,09/07/1916,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Holmes Smiles and Lucy Smiles, of Westbank, Strandtown, Belfast. A Solicitor."
760007,CHIPLIN,WILLIAM HENRY,W H,30,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William John and Frances Annie Chiplin, ""Rosenalea"", Cyprus Gardens, Bloomfield, Belfast."
1559904,DAVIS,HENRY OUSELEY,H O,30,,27/10/1914,,Captain,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Eldest son of Henry and Mary Davis, of Holywood, Co. Down. Educated at Portora Royal School, and Campbell College, Belfast; from which he passed direct to R.M.C. Sandhurst. Gazetted 2nd Lt. Royal Dublin Fusiliers, 15th Aug., 1905. Resigned commission, 1910. Gazetted Capt., Royal Irish Rifles, 31st Aug., 1914."
765900,BROWNE,DOMINICK AUGUSTUS,D A,28,,01/07/1916,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Frank and Mary Browne, of Killadreenan, Co. Wicklow."
767823,BEGGS,HENRY PARKER,H P,26,,01/07/1916,,Captain,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Minnie Beggs, of Chestnut Villa, Dunmurry, Co. Antrim."
83000,HILL,SAMUEL,S,23,,22/10/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19557',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 1.,"Son of Samuel and Elizabeth Hill, of Rushpark, Whitehouse, Belfast."
82583,CABREY,,W J,45,,09/03/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17435',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 4.,"Husband of Catherine A. Cabrey, of 5, Pitt St., Belfast."
2912860,SAWYER,,W H,0,,25/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13/47236',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 11.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2853667,HAMILL,,R M,0,,01/07/1916,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17778',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 45.,
2942523,FLINTER,CHRISTOPHER,C,0,,26/03/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'7779',France,LOOS MEMORIAL,Panel 124.,
2740235,GRIST,,G J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45644',France,RANCOURT MILITARY CEMETERY,B. 5.,
4024395,BARKER,,F S,0,,17/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1645',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 35.,
181517,BEATSON,,J,0,,28/06/1916,,Regimental Serjeant Major,Royal Irish Rifles,,13th Bn.,,United Kingdom,'1469',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
78002,ABBOTT,,F,19,,18/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42339',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 2.,"Son of Frank Abbott, of Old Weston, Huntingdon."
181630,HAMILTON,,S,0,,28/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16567',France,MARTINSART BRITISH CEMETERY,I. A. 1 (Coll.),
176623,HART,,J,0,,26/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6600',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. B. 8.,
2945944,McCORMICK,THOMAS,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'13132',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",3.H.23.,
2853844,LAVERTY,,W,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'642',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VII. C. 2.,
176520,BOYD,,T,0,,03/05/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8948',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. C. 1.,
2853406,COCHRANE,GEORGE,G,19,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17457',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. A. 29.,"Son of Charles and Maria Cochrane, of Alexander Square, Buchmills, Co. Antrim."
2853366,CAMPBELL,WILLIAM JOHN,W J,36,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17356',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",IV. D. 55.,"Husband of Margaret Jane Campbell, of 36, Waterloo Rd., Larne, Co. Antrim."
2853370,CARSON,SAMUEL,S,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 12th Bn.",,United Kingdom,'1709',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 32.,"Son of Thomas and Martha Carson, of Ballyrock, Sineril, Bushmills, Co. Antrim."
2853423,COOPER,,R,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'18917',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VI. F. 24.,
74871,PALMER,,A,19,,02/07/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'8836',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of William and Martha Palmer, of 18, Kimberley Buildings, Newtownards, Co. Down."
73915,HIGGINS,WILLIAM JOHN,W J,20,,12/04/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7515',France,WARLOY-BAILLON COMMUNAL CEMETERY,C. 7.,"Son of William Higgins, of King St., Magherafelt, Co. Londonderry."
73917,KEERS,,M,30,,12/06/1916,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'7516',France,WARLOY-BAILLON COMMUNAL CEMETERY,A. 16.,"Son of Matthew and Ellen Keers, of Ballymoney, Co. Antrim."
2853744,HOY,SAMUEL,S,18,,01/07/1916,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17899',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",VIII. A. 95.,"Son of Samuel and Maggie Hoy, of Kilmakee, Templepatrick, Co. Antrim."
66145,SOMERVILLE,,W,0,,17/05/1916,,Lance Corporal,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3929',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",I. M. 17.,
1741359,COSTELLO,PERCY DAVID,P D,20,,02/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,"formerly (26341) Somerset Light Inf., posted to ",United Kingdom,'50033',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. W. J. and Mrs. K. P. Costello, of 26, Seedley Park Rd., Pendleton, Manchester."
1743149,GROVES,FREDERICK ERNEST,F E,0,,01/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),, posted to ,United Kingdom,'50013',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
2106967,WAUGH,WILLIAM ALEXANDER,W A,34,,17/12/1917,18/12/1917,Company Quartermaster Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1/6135',France,ZUDAUSQUES CHURCHYARD,Near North boundary.,"Son of the late Mr and Mrs John Waugh of Rawalpindi, India; husband of Rose Waugh of Cromer Hyde, Hatfield, Herts."
1579899,DE WIND,EDMUND,E,34,Victoria Cross,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of the late Arthur Hughes De Wind, C.E., and Margaret Jane De Wind, of ""Kinvara"", Comber, Co. Down."
1742613,GALE,HERBERT ALEXANDER,H A,19,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45639',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Mr. and Mrs. Gale, of 38, Fairfoot Rd., Bow, London."
1742870,GOATER,WILLIAM GEORGE,W G,0,,23/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to ,United Kingdom,'45641',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
47778,McCORMICK,JOHN,J,42,,06/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6399',France,BOULOGNE EASTERN CEMETERY,VIII. C. 7.,"Son of Bernard and Jane McCormick, of 35, Weaver St., York Rd., Belfast."
47927,MANN,MAURICE EDWIN,M E,25,,01/12/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5075',France,BOULOGNE EASTERN CEMETERY,VIII. D. 177.,"Son of Thomas and Emma Elizabeth Mann, of Northbridge, Chiddingfold, Godalming, Surrey."
599020,QUINN,,W G,0,,10/06/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'8/12406',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 11.,
599021,QUINN,,W J,22,,06/06/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 9th Bn.",,United Kingdom,'3590',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 24.,"Son of Mrs. Mary Quinn, of 27, Little Sackville St., Belfast, and the late James Quinn."
47999,MATTHEWS,WILLIAM CHARLES,W C,40,,02/03/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'44352',France,BOULOGNE EASTERN CEMETERY,VIII. A. 197.,"Son of George and Mary Matthews, of Leamington Spa; husband of Beatrice Emma Matthews, of 78, Doggett Rd., Catford, London."
599049,SINCLAIR,,W,38,,10/05/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'3550',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",C. 17.,"Husband of Annie Sinclair, of 37, Beech St., Donegall Pass, Belfast."
599074,TANNER,,W,0,,11/06/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'17/1039',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 8.,
599052,SKILLEN,,S,0,,27/06/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'3069',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",G. 4.,
599054,SLOANE,THOMAS GEORGE,T G,26,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'18780',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 50.,"Son of Benjamin and Harriet E. Sloane, of 9, Elswick St., Belfast."
599084,TODD,SAMUEL,S,18,,06/06/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/748',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 21.,"Son of Stephen and Maggie Todd, of 36, Chief St., Belfast."
599086,TOLLERTON,,G,0,,06/05/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'6050',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 48.,
599098,WALKER,JEROME LENNIE,J L,27,,06/05/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 58.,"Son of F. Manderson Walker and Helen Lennie Walker of Mount Royal, Whitehead, Co. Antrim."
599148,ANDERSON,,W H,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'19376',France,CONTALMAISON CHATEAU CEMETERY,II. E. 10.,"Son of James A. O. and Mary A. Anderson, of Shanes Cottage, Randalstown, Co. Antrim."
48106,MOFFAT,ANDREW WATSON,A W,21,,09/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'40263',France,BOULOGNE EASTERN CEMETERY,VIII. I. 183.,"Son of William and Margaret Moffat, of 40, Avon St., Belfast."
769757,BARNETT,JOHN,J,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,13th Bn.,,United Kingdom,'728',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
769806,BARR,JOHN,J,38,,07/07/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7859',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Duffin Barr, of Crumkill, Ballymena; husband of Ellen Barr, of 159, Antrim Rd., Ballymena, Co. Antrim."
769811,BARR,ROBERT JAMES,R J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'16217',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
585569,ELLIOTT,SAMUEL,S,41,,25/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9004',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXIX. E. 8.,"Son of James and Alice Elliott; husband of M. L. Elliott, of 12, Pitt St., Belfast."
599329,QUA,JAMES SMYTH,J S,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,"""A"" Coy. 15th Bn.",,United Kingdom,'889',France,CONTALMAISON CHATEAU CEMETERY,II. B. 27.,"Son of the late James and Susan Qua, of The Island, Bolton, Loughgilly, Co. Armagh."
48226,NAYLOR,JAMES,J,23,,12/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9929',France,BOULOGNE EASTERN CEMETERY,III. D. 1.,"Son of James and Catherine Naylor; husband of Julia Naylor, of 7, East James Place, Baggot St., Dublin."
